tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20,-1,13,1,0.99579543,1496554172,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
f4c154c99328feba175d4371f50151f637974decbc5c28e75ab67e2f0e5a0398,1,0,1,0.99840938,1496552002,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c,-1,25,1,0.99543135,1496502243,Regular,7ab2473e06dc173aab9c702c5d4756ada1bd1e86f155cace295cdf3327b7105b
a84d3c5b308326cde07d88d00beb1890605e9f60d01b1690083fb8a6153ef47f,-1,4,1,0.99532973,1496488570,Regular,b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b
7b34e26a4e4d1c20746598f52a0482c4e691b91f2da02bbf68925fc402c25407,-1,21,1,0.99521739,1496478004,Regular,daf3ceed583b87af7b87efeb90f93747932a71c7ed529716e453624af28e2e4b
daf3ceed583b87af7b87efeb90f93747932a71c7ed529716e453624af28e2e4b,1,15,1,0.99521739,1496317034,Regular,7b34e26a4e4d1c20746598f52a0482c4e691b91f2da02bbf68925fc402c25407
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,42,1,0.99579543,1496010472,Regular,0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20
b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b,1,17,1,0.99532973,1495660284,Regular,a84d3c5b308326cde07d88d00beb1890605e9f60d01b1690083fb8a6153ef47f
7ab2473e06dc173aab9c702c5d4756ada1bd1e86f155cace295cdf3327b7105b,1,2,1,0.99543135,1495278677,Regular,8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c
7b6359d992b49b50b05a7527ef9d34039b0bf32c8653d354988a4703cea0e1ce,1,5,1,0.99607297,1494825977,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
5b2ff6fc694d985e3ebf6715e5244f88d10866bf719114f668280b827380181d,1,11,1,0.99686533,1494440755,Regular,e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae
0750d69049c928550a4da07f1d646ad6206507261ff404820db742d0823b517f,1,28,1,0.99902655,1494066513,Regular,d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,62,1,0.99581227,1493863343,Regular,21352f81d1f686fd58bf2457f9c83a7c8d8709d694775cb91f4f77eabb7c7a58
1b58edbc3afbbe4b8955d4f086e2bc0d51e70d007357f67fbb72a6eefd609dc8,1,20,1,0.9974496,1493747103,Regular,0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,66,1,0.99508561,1493611750,Regular,2e54fdf893626888647032244e69a09b75148ad6b425b44be56d8a691cb2ebb2
2e54fdf893626888647032244e69a09b75148ad6b425b44be56d8a691cb2ebb2,1,0,1,0.99508561,1493496742,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
21352f81d1f686fd58bf2457f9c83a7c8d8709d694775cb91f4f77eabb7c7a58,1,7,1,0.99581227,1493217320,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
dfb82b277d86425f206196cdb073ceb3c4a6a5d11c536634224a575cdb1e46b9,-1,9,1,0.99690012,1493048830,Regular,c0dd71eb328159a3e5f6d80a899caec1d51e1549c2d8b188532160786e76641d
c0dd71eb328159a3e5f6d80a899caec1d51e1549c2d8b188532160786e76641d,1,18,1,0.99690012,1493047435,Regular,dfb82b277d86425f206196cdb073ceb3c4a6a5d11c536634224a575cdb1e46b9
520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b,-1,9,1,0.99583139,1492981967,Regular,34f1654418e80640b96a652b291299184c4456514448e41474030920144f7efd
c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4,-1,26,1,0.99540548,1492660403,Regular,ebd364e801d4a944a816fd8d28b8b8c251c584093be178f3e7a03275fef28316
34f1654418e80640b96a652b291299184c4456514448e41474030920144f7efd,1,0,1,0.99583139,1492608361,Regular,520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b
519e646344dfcd38b682ccad6dad08b55cb5211b1fbd9c813cdb7c14c0a9b898,1,0,1,0.99711153,1492220401,Regular,102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198
ebd364e801d4a944a816fd8d28b8b8c251c584093be178f3e7a03275fef28316,1,1,1,0.99540548,1491910813,Regular,c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4
960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07,-1,13,1,0.99604845,1491597390,Regular,08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e
08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e,1,3,1,0.99604845,1491595976,Regular,960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07
2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec,-1,0,1,1.00122322,1491356391,Regular,9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e
9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e,1,16,1,1.00122322,1491324571,Regular,2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,13,1,0.9950066,1490861739,Regular,5ac338b66f3c2d7d91e63b1b0f370d08c54422005b23cdb581c4cc7d89c92253
5ac338b66f3c2d7d91e63b1b0f370d08c54422005b23cdb581c4cc7d89c92253,1,8,1,0.9950066,1490851923,Regular,e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a
d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44,-1,9,1,0.98791516,1490636721,Regular,a0515404a4d351bc19af9c3441f58ccd56da69b91eac6aab873eef755e710b0c
2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb,-1,22,1,0.98392886,1490565798,Regular,905f04fd33c66ee7cb45b73321172c7e9bf03d523dd8a29448400bc7d50db376
a0515404a4d351bc19af9c3441f58ccd56da69b91eac6aab873eef755e710b0c,1,1,1,0.98791516,1490425666,Regular,d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44
ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737,-1,25,1,0.9825157,1490402703,Regular,487d0b430ce24b04dd589d4bbf3110049a0ab588b2dc9f17265bc62c2a19c77f
487d0b430ce24b04dd589d4bbf3110049a0ab588b2dc9f17265bc62c2a19c77f,1,1,1,0.9825157,1490143270,Regular,ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737
26e7dd302349fea40d490d0c328aa031b8509170806607619e95c642f3321e71,-1,6,1,0.98162994,1489930809,Regular,86912e1b507412363203e63414d276a9810726f6fd4a4677bd71b92231a16e6f
506c28dc80f408c762291a10829a6ef891e2b54c040c6c46e5d68b22c1167769,-1,14,1,0.98073992,1489889661,Regular,59a8a21c73d28567345d5d905c9d29e61d3f0a3a81a4e36f54bfdafe808c726d
59a8a21c73d28567345d5d905c9d29e61d3f0a3a81a4e36f54bfdafe808c726d,1,1,1,0.98073992,1489883074,Regular,506c28dc80f408c762291a10829a6ef891e2b54c040c6c46e5d68b22c1167769
dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4,-1,22,1,0.98103039,1489748442,Regular,614b9a336f01570e64a2ca57a8411fbafb36e05b56c18a6934f2895bbf659919
86912e1b507412363203e63414d276a9810726f6fd4a4677bd71b92231a16e6f,1,1,1,0.98162994,1489583139,Regular,26e7dd302349fea40d490d0c328aa031b8509170806607619e95c642f3321e71
905f04fd33c66ee7cb45b73321172c7e9bf03d523dd8a29448400bc7d50db376,1,0,1,0.98392886,1488228114,Regular,2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,47,1,2.69564525,1488087364,Regular,77da977c68064099bd26f1ca0e203ca65b3f5e1c04f3cb189aa6109a40009f78
614b9a336f01570e64a2ca57a8411fbafb36e05b56c18a6934f2895bbf659919,1,1,1,0.98103039,1487941533,Regular,dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4
77da977c68064099bd26f1ca0e203ca65b3f5e1c04f3cb189aa6109a40009f78,1,0,1,2.69564525,1487684283,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
