tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef2045b4fa9b4e507ca9b09ac130a4bf18f5efdc668b198684e679cbe3b93edc,-1,13,1,0.10370573,1582897189,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09,-1,1,1,0.12851012,1581436110,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,4,1,0.13141302,1581025411,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,9,1,0.13186172,1581011891,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2,-1,2,1,0.13240006,1580989150,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c,-1,14,1,0.10358973,1580783584,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1,-1,10,1,0.10259836,1580329380,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4,-1,14,1,0.1024829,1580179330,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24,-1,0,1,0.13559782,1579351099,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,1,1,0.13669863,1579283905,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,6,1,0.13934713,1579210356,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,13,1,0.14179737,1579176483,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,4,1,0.14153266,1579176483,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,0,1,0.14182081,1579172278,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e,-1,4,1,0.14247103,1579114011,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
378899998cafd2b8f35bd7125f50a6e80bcf933b527d126ab47f1a9ea070ec83,-1,6,1,0.14318771,1579050444,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
378899998cafd2b8f35bd7125f50a6e80bcf933b527d126ab47f1a9ea070ec83,-1,3,1,0.1431391,1579050444,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127,-1,0,1,0.14593734,1578144783,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,5,1,0.14613048,1578018066,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788,-1,0,1,0.1475965,1577318278,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33,-1,3,1,0.14971849,1576288178,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc,-1,3,1,0.15074198,1576209015,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde,-1,4,1,0.15108842,1576205877,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851,-1,0,1,0.15167453,1576196855,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851,-1,13,1,0.1522459,1576196855,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82,-1,9,1,0.15312034,1576195262,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,1,1,0.15346117,1576192724,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,12,1,0.15413202,1576192724,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,2,1,0.15347457,1576192724,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,6,1,0.15572392,1576186322,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71,-1,0,1,0.15652533,1576183575,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71,-1,11,1,0.15730216,1576183575,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71,-1,10,1,0.15722381,1576183575,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71,-1,5,1,0.1567846,1576183575,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71,-1,1,1,0.15655375,1576183575,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763,-1,1,1,0.15737965,1576180631,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51,-1,7,1,0.15921956,1576178961,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18,-1,12,1,0.16397946,1575932817,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18,-1,6,1,0.16349463,1575932817,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca,-1,10,1,0.16445955,1575929984,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b,-1,7,1,0.16576635,1575926552,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b,-1,12,1,0.16635514,1575926552,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e,-1,4,1,0.16736862,1575555696,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e,-1,8,1,0.1678022,1575555696,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e,-1,6,1,0.16751574,1575555696,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e,-1,5,1,0.16750974,1575555696,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
07e9b74a1f64423447b76a338b706d9744cd7a690781e4a5fd0359f058a58c47,-1,0,1,0.16878378,1575554398,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
ed9be9190fa6268a107cb75d8fb532914b1a31088e63aa58641ab2fc4e0a4760,-1,4,1,0.17119962,1574949506,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
ed9be9190fa6268a107cb75d8fb532914b1a31088e63aa58641ab2fc4e0a4760,-1,7,1,0.17141081,1574949506,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
7457adaa10a5fe400b3b641ab482ca19d3cccdd990787bd4eb61b135ca794502,-1,12,1,0.17427941,1574864750,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
f38f1184e5473f607742937e87a9a402cdb5f4c9d563f49e5ea8a7666186020e,-1,12,1,0.17591335,1574839042,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
923afd6882a058ec2fe87078463ee9a3a54454e0f33415958928c7ed2343b7f2,-1,2,1,0.17738642,1574811630,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed,-1,3,1,0.17904106,1574736074,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
05205210fc9f6dfe5b5ccde096c9a82f903d58d05b09e62aa2e800e10cc42464,-1,0,1,0.1799746,1574734555,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4,-1,5,1,0.18164936,1574732832,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4,-1,1,1,0.18096321,1574732832,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
7e7a5772a129e32889ef488825bf81f91f99e87c089a36c33c2474a38159b736,-1,6,1,0.18315363,1574675674,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
39c204c6ef6f83e9c2aa852fffd6c70d7b8b4759608302bd39802f17ad8f69ac,-1,0,1,0.1836617,1574648639,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c,-1,0,1,0.18847705,1574484300,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8,-1,7,1,0.19027436,1574436717,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,11,1,0.1917394,1574429157,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17,-1,0,1,0.19200459,1574424755,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,1,1,0.1938838,1574413854,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2,-1,10,1,0.19643984,1574386406,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,4,1,0.20031973,1574343536,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,13,1,0.20101994,1574343536,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc,-1,4,1,0.2020536,1574297957,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3,-1,7,1,0.20455594,1574287905,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3,-1,4,1,0.20423282,1574287905,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7,-1,1,1,0.20521628,1574278849,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,2,1,0.20597558,1574266996,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b,-1,12,1,0.14857175,1573288493,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b,-1,14,1,0.14865333,1573288493,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b,-1,3,1,0.14815113,1573288493,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,10,1,0.16091314,1571772616,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,1,1,0.16059072,1571772616,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,12,1,0.16250687,1569891884,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,6,1,0.16189827,1569891884,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
3f43a72ee7562b5c224b52ff1285f09f4366e9c810ef82e6f3475df7fb9a74e1,-1,9,1,0.14476298,1569461765,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48,-1,14,1,0.1017602,1568543991,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f,-1,2,1,0.1595458,1567221896,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f,-1,1,1,0.15940388,1567221896,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,64,1,0.14153266,1565058786,Regular,e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,20,1,0.14971849,1564886270,Regular,82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,69,1,0.14865333,1564713046,Regular,fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,12,1,0.13669863,1564540178,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,94,1,0.15312034,1564367381,Regular,d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,102,1,0.13559782,1564194881,Regular,5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,43,1,0.12851012,1564022409,Regular,c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,78,1,0.14247103,1563849128,Regular,fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,17,1,0.14179737,1563676400,Regular,e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,103,1,0.14815113,1563503432,Regular,fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,97,1,0.1431391,1563331019,Regular,378899998cafd2b8f35bd7125f50a6e80bcf933b527d126ab47f1a9ea070ec83
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,31,1,0.14613048,1563158552,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,58,1,0.14476298,1562985088,Regular,3f43a72ee7562b5c224b52ff1285f09f4366e9c810ef82e6f3475df7fb9a74e1
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,88,1,0.1522459,1562812229,Regular,b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,109,1,0.15921956,1562639562,Regular,56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,67,1,0.15572392,1562466555,Regular,4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,12,1,0.15413202,1562294374,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,93,1,0.14857175,1562121799,Regular,fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,69,1,0.15346117,1561948475,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,18,1,0.16091314,1561775591,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,25,1,0.15940388,1561603189,Regular,dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,21,1,0.16878378,1561430508,Regular,07e9b74a1f64423447b76a338b706d9744cd7a690781e4a5fd0359f058a58c47
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,85,1,0.17591335,1561257138,Regular,f38f1184e5473f607742937e87a9a402cdb5f4c9d563f49e5ea8a7666186020e
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,63,1,0.15737965,1561084329,Regular,a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,80,1,0.15655375,1560911395,Regular,e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,4,1,0.16189827,1560739024,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,124,1,0.16750974,1560565988,Regular,cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,29,1,0.1678022,1560393257,Regular,cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,74,1,0.16445955,1560220228,Regular,c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,102,1,0.15108842,1560048591,Regular,dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,6,1,0.16250687,1559875693,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,128,1,0.15167453,1559701780,Regular,b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,122,1,0.1567846,1559528960,Regular,e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,13,1,0.18315363,1559356694,Regular,7e7a5772a129e32889ef488825bf81f91f99e87c089a36c33c2474a38159b736
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,29,1,0.1056503,1559183579,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,37,1,0.1017602,1559097124,Regular,4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,82,1,0.1836617,1559011142,Regular,39c204c6ef6f83e9c2aa852fffd6c70d7b8b4759608302bd39802f17ad8f69ac
