tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13,1,13,1,1.99538908,1515065778,Regular,49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61
c23682208d9d6addc2e5e7a7bd72f7fafac2e894a82a4dc6655df8491b1ef4e3,1,8,1,1.99527607,1513230845,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
973f6ded314bae58034fe5795cb68c36ad67328a5cf7ff074a311d058a567239,1,3,1,1.99561698,1511573901,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
24a86c42f4f7e3b1efd45df85d429e069870156cb4c2a6755bc104308091e419,1,3,1,1.9952412,1510043268,Regular,c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea
81aededf50c6889627da999a00dc5dea9dfd0a5d8b3ecd551a6ee4cfe055d96f,1,4,1,1.99582683,1508377794,Regular,ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039
d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8,1,9,1,1.99509813,1506844550,Regular,23714253e10fbe28e0d6e7943dd82fc92b92fbed82a5499a114be17a787fdb3b
8935967c247f2c835f825fd61cc5fe193ba70e71e8342489a5fd818516c204c9,1,0,1,1.99536254,1505426644,Regular,63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204
9b9166246fdee51ee6177a34db74d976f3895780033ff95e128d89d635d5afc7,1,10,1,1.99525387,1504127374,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
3b7fe7c6429b9e03506868ded43259c43c341ed819efecfffb2a5e95fb210500,1,0,1,1.995616,1502975222,Regular,5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,90,1,1.995825,1502315762,Regular,25412336f4e47c8b958e7c5c71a1d8d8c3f8a3cd6b498fd44e2492ab7ffd2931
25412336f4e47c8b958e7c5c71a1d8d8c3f8a3cd6b498fd44e2492ab7ffd2931,1,0,1,1.995825,1502046599,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,85,1,1.995695,1502015450,Regular,903df655b789017d2b1d50223e61fc598ec02754c9d6ec48c4c0173f06ad1a28
903df655b789017d2b1d50223e61fc598ec02754c9d6ec48c4c0173f06ad1a28,1,1,1,1.995695,1501170657,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
da21bcd6dece6a4dd1324ac3c00d1ab80fcd3f58a0c46b1b0fbb98b095565566,1,1,1,1.995625,1500351195,Regular,5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa
29b863a677526d1fddf17fb764640abd01fbc60cc8a59a4ebd7715e4af1d5880,1,0,1,1.995641,1499535759,Regular,5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,58,1,1.995798,1498901943,Regular,471a120dc72b725dfd7fc69aefb2965c4eb95af08eae640754999d3913a70c51
471a120dc72b725dfd7fc69aefb2965c4eb95af08eae640754999d3913a70c51,1,0,1,1.995798,1498837722,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,48,1,1.996458,1498326625,Regular,fa7a334d97884bfe41aab63498323a481350767934838cdfdf76b6ff1a421bfb
fa7a334d97884bfe41aab63498323a481350767934838cdfdf76b6ff1a421bfb,1,1,1,1.996458,1498285129,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,50,1,1.996225,1497754163,Regular,3ea4ff3fd94b920a46082debadaef031c36001b0e3606b1ae8a16c249e7667bf
3ea4ff3fd94b920a46082debadaef031c36001b0e3606b1ae8a16c249e7667bf,1,1,1,1.996225,1497745847,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec,-1,28,1,1.995256,1497523278,Regular,4706d687a72c8e5f19080399d5fad9261e1a085cb76dba5edc2385096434ec09
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,301,1,1.99551,1497479563,Regular,cbcec452efcc5736b088d4e814a8da8af85a7b0038c619cf73705f39fb45f6d9
cbcec452efcc5736b088d4e814a8da8af85a7b0038c619cf73705f39fb45f6d9,1,1,1,1.99551,1497240916,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,49,1,1.99595,1497185655,Regular,e8a11d33754bc47a2ba3d2700058a706556ee36601d5efb87cd55044298431ae
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,158,1,1.996429,1497164922,Regular,de769dcf1ba8db7fb90b0d6d7bb98a1ae66651b8ee96518dc668cbb22bee3589
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,159,1,1.996424,1497164922,Regular,90c53a31ccab53c9c76f83e61d6b68466a850e940fbf24a477a18b22f9170c40
4706d687a72c8e5f19080399d5fad9261e1a085cb76dba5edc2385096434ec09,1,0,1,1.995256,1496684715,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
90c53a31ccab53c9c76f83e61d6b68466a850e940fbf24a477a18b22f9170c40,1,0,1,1.996424,1495963236,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
de769dcf1ba8db7fb90b0d6d7bb98a1ae66651b8ee96518dc668cbb22bee3589,1,1,1,1.996429,1495312056,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
e8a11d33754bc47a2ba3d2700058a706556ee36601d5efb87cd55044298431ae,1,0,1,1.99595,1494599754,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c,-1,28,1,1.995377,1493909704,Regular,0343c9c3f0df619109f8d3bf049e8f6efe74ade69778e1e3ea84e99eac453805
0343c9c3f0df619109f8d3bf049e8f6efe74ade69778e1e3ea84e99eac453805,1,0,1,1.995377,1493894843,Regular,41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c
1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820,-1,30,1,1.995065,1493243786,Regular,ed17a8bc13f00c43de5ffe500e48e641402a1dfefd60d70c6d6b31c80fbfd1b6
ed17a8bc13f00c43de5ffe500e48e641402a1dfefd60d70c6d6b31c80fbfd1b6,1,1,1,1.995065,1493232608,Regular,1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820
22b4f1ea8b57ddd91661b03f2142484a85b754d564054672887699873614f1a6,-1,40,1,1.995401,1492704984,Regular,9110e485372da32755545daa403008dfb80201c0c8367a439b95bd73ef948c1b
9110e485372da32755545daa403008dfb80201c0c8367a439b95bd73ef948c1b,1,1,1,1.995401,1492677206,Regular,22b4f1ea8b57ddd91661b03f2142484a85b754d564054672887699873614f1a6
024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5,-1,38,1,1.578486,1492381304,Regular,263e615b4be0e03700ba045949fdb37ba92ab620113a27ff2ce671e8f8400701
263e615b4be0e03700ba045949fdb37ba92ab620113a27ff2ce671e8f8400701,1,0,1,1.578486,1492158767,Regular,024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5
