tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f01526868d5a00e5cc72904aaa7ee0cb3e454fad6c4acd285fcf1cd1ea4c2ba,-1,9,1,0.49808723,1533688321,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2,1,12,1,0.49808723,1533672347,Regular,7f01526868d5a00e5cc72904aaa7ee0cb3e454fad6c4acd285fcf1cd1ea4c2ba
671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace,-1,4,1,0.4992975,1533313390,Regular,e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e
e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e,1,15,1,0.4992975,1533311097,Regular,671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace
887e3c0ee5a55e9cd8578d1a1057e674185f3cbdf4ad477ced2478fb0238d481,-1,11,1,0.49997319,1532958054,Regular,553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461
553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461,1,21,1,0.49997319,1532956037,Regular,887e3c0ee5a55e9cd8578d1a1057e674185f3cbdf4ad477ced2478fb0238d481
19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6,-1,5,1,0.49836343,1532622625,Regular,b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a
b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a,1,0,1,0.49836343,1532620773,Regular,19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6
432071f4e6e83813add0dfc84533495b9fd543fa9c5c465b9a5936221019dff1,-1,0,1,0.50001344,1532308623,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e,1,6,1,0.50001344,1532298543,Regular,432071f4e6e83813add0dfc84533495b9fd543fa9c5c465b9a5936221019dff1
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,74,1,0.50014782,1532057627,Regular,99e1ae93e877a33211cc6a6c7d8985a059558b64893e26ca833089b74ec993ce
99e1ae93e877a33211cc6a6c7d8985a059558b64893e26ca833089b74ec993ce,1,2,1,0.50014782,1532012174,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
fd8780f6558f9d3ad3a09a344387b3d4ec50ff1e48b1613a96b2f0d30d423ac7,-1,0,1,18.53,1531754405,Regular,d40ca1b89a13adc5eb7fae00e3577796025dcbaa88f7109035b8d1f0b1bff510
d40ca1b89a13adc5eb7fae00e3577796025dcbaa88f7109035b8d1f0b1bff510,1,0,1,18.53,1531753306,Regular,fd8780f6558f9d3ad3a09a344387b3d4ec50ff1e48b1613a96b2f0d30d423ac7
316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f,-1,10,1,0.49837177,1531696914,Regular,841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5
841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5,1,13,1,0.49837177,1531682019,Regular,316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,478,1,0.49874348,1531497101,Regular,0d917d1403b0fac7f17044f57e2a8602181f36b1fa6d3354451a4160efac95e5
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,450,1,1.27526027,1531497101,Regular,6cfdb8015df64d9ae99b881e2457ef97bffdd3490a648126df4232bd946263f8
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,17,1,0.50076254,1531393536,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,8,1,0.50076254,1531379865,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,1,1,0.5003324,1531122357,Regular,bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557
bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557,1,0,1,0.5003324,1531112908,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
0d917d1403b0fac7f17044f57e2a8602181f36b1fa6d3354451a4160efac95e5,1,12,1,0.49874348,1530836903,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,23,1,0.49918339,1530604045,Regular,2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93
2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93,1,17,1,0.49918339,1530603383,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
e53d533dd1b9e78b838d854a4343a8a1de14767926383bdaa34c50177a3da925,-1,4,1,0.50014048,1530343119,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,18,1,0.50014048,1530341204,Regular,e53d533dd1b9e78b838d854a4343a8a1de14767926383bdaa34c50177a3da925
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,20,1,0.49881123,1530108309,Regular,1d6260be187449349de32c7249cb7bd3f844d7fe6ad51d671627c48248e6c2b4
1d6260be187449349de32c7249cb7bd3f844d7fe6ad51d671627c48248e6c2b4,1,20,1,0.49881123,1530106355,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359,-1,1,1,0.50015193,1529887792,Regular,f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876
f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876,1,14,1,0.50015193,1529886891,Regular,431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359
f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8,-1,7,1,0.49954915,1529683902,Regular,3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c
3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c,1,8,1,0.49954915,1529664014,Regular,f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,118,1,0.50058566,1529467182,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,11,1,0.50058566,1529456071,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,16,1,0.49921995,1529276414,Regular,647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,14,1,0.49921995,1529274461,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
a92b04daa283bfefcf4f40eb22fd643f8cdfa847a96605473b033ce15c23358d,-1,2,1,0.49913567,1529107211,Regular,d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77
d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77,1,7,1,0.49913567,1529084690,Regular,a92b04daa283bfefcf4f40eb22fd643f8cdfa847a96605473b033ce15c23358d
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,12,1,0.50091282,1528922488,Regular,56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360
56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360,1,10,1,0.50091282,1528903195,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,140,1,0.99822858,1528849964,Regular,76e20663b0f2be4182126f03ef86b382544a77b324bfaf3395f92d95c2b98adb
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,23,1,0.54436013,1528728433,Regular,c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490
c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490,1,5,1,0.54436013,1528718666,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
76e20663b0f2be4182126f03ef86b382544a77b324bfaf3395f92d95c2b98adb,1,0,1,0.99822858,1528524496,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,290,1,1.00084477,1528299908,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,18,1,1.00084477,1528262907,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a,-1,1,1,1.00294025,1528013903,Regular,4ce7e65ff07737c8b84c3228544bf6f58cfd6cb923f5d3e80b29eda965815a02
4ce7e65ff07737c8b84c3228544bf6f58cfd6cb923f5d3e80b29eda965815a02,1,14,1,1.00294025,1528011392,Regular,132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a
8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb,1,7,1,1.0038994,1527799545,Regular,ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,569,1,1.00309284,1527610370,Regular,bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,202,1,0.99991716,1527610370,Regular,1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,123,1,1.00492686,1527610206,Regular,61855aa1388879d2d10687ddf68a2d524d368fd349577eee6e57994f157337ed
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,8,1,1.0025983,1527610206,Regular,ff7e4b68f72f1278836a7087e6ae042ecfbc114f115525a0e52498f31510c4e8
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,132,1,1.02457197,1527610206,Regular,02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4
1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad,1,13,1,0.99991716,1527603337,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,26,1,1.00946625,1527462426,Regular,7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f
7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f,1,8,1,1.00946625,1527436963,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca,1,13,1,1.00309284,1527278647,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,32,1,1.00272723,1527163745,Regular,1645ce1797a6912d9a88f00dfe55b2fcef590b1d5fc38b5db61190f71dd0b3c1
1645ce1797a6912d9a88f00dfe55b2fcef590b1d5fc38b5db61190f71dd0b3c1,1,14,1,1.00272723,1527157077,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,34,1,1.00217865,1527076776,Regular,a50a18e5bc709898d5a265b8efad3c356e12d04e5a3af14339dc0903e71aa4d0
a50a18e5bc709898d5a265b8efad3c356e12d04e5a3af14339dc0903e71aa4d0,1,7,1,1.00217865,1527053137,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,61,1,1.00261547,1526938171,Regular,93cc02a9f3d49ac55e02d293014b8018ccd7263031f0461097141f4205f5bd9a
93cc02a9f3d49ac55e02d293014b8018ccd7263031f0461097141f4205f5bd9a,1,3,1,1.00261547,1526937019,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,112,1,1.00527524,1526912060,Regular,ee45164dcbd5a2c476a49a1a1885db0ccb058043d2addb676812e18f1100cfd0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,127,1,1.00654433,1526912060,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb,1,5,1,0.99866397,1526827889,Regular,e898d6ac05ed623195f7c06294a50e683e86aeebc39b5db1b3652e720973150e
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,28,1,1.00500073,1526760629,Regular,40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193
40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193,1,5,1,1.00500073,1526723271,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,564,1,0.9994465,1526676162,Regular,1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6
1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6,1,6,1,0.9994465,1526629865,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,10,1,1.00035231,1526527498,Regular,ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a
ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a,1,1,1,1.00035231,1526520680,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
61855aa1388879d2d10687ddf68a2d524d368fd349577eee6e57994f157337ed,1,12,1,1.00492686,1526428164,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55,-1,6,1,1.03470692,1526397065,Regular,a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c
a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c,1,2,1,1.03470692,1526393106,Regular,1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55
ff7e4b68f72f1278836a7087e6ae042ecfbc114f115525a0e52498f31510c4e8,1,4,1,1.0025983,1526373376,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0,-1,13,1,1.02838317,1526352836,Regular,4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c
4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c,1,28,1,1.02838317,1526351272,Regular,7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0
ee45164dcbd5a2c476a49a1a1885db0ccb058043d2addb676812e18f1100cfd0,1,11,1,1.00527524,1526332443,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1,1,4,1,1.00654433,1526277272,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
40d91f57e2deef6eb41b1d91bff3e62e8715cf0fd171d0a6d70c7bd436bc7d69,-1,4,1,1.02484037,1526202540,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b,1,8,1,1.02484037,1526198867,Regular,40d91f57e2deef6eb41b1d91bff3e62e8715cf0fd171d0a6d70c7bd436bc7d69
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,43,1,1.00487068,1526141318,Regular,71d9f918c201d56dcf9122537f9019378a421fcae3f10afa607f2bb4848b2ed5
71d9f918c201d56dcf9122537f9019378a421fcae3f10afa607f2bb4848b2ed5,1,8,1,1.00487068,1526125912,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,226,1,1.02319007,1526092066,Regular,98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,293,1,1.04386078,1526092066,Regular,f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4
a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9,-1,33,1,1.01659707,1526051207,Regular,423ab883821bad1647b44934583bb001ffe5f4b8a9df1c9a51c5d0de5f6d424e
423ab883821bad1647b44934583bb001ffe5f4b8a9df1c9a51c5d0de5f6d424e,1,7,1,1.01659707,1526042006,Regular,a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,2,1,1.00781627,1526018942,Regular,690c4aac27bc43615760784d70b26e9b3ef9b62f92dab8181ed8e178d7ba8f3a
690c4aac27bc43615760784d70b26e9b3ef9b62f92dab8181ed8e178d7ba8f3a,1,2,1,1.00781627,1526011597,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4,1,3,1,1.04386078,1525988827,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2,1,2,1,1.02319007,1525963427,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326,-1,2,1,1.00066367,1525944421,Regular,6d8f3e1323baace73d73b6ce3675ca96b7b906715682ab492753eaa524d20913
6d8f3e1323baace73d73b6ce3675ca96b7b906715682ab492753eaa524d20913,1,6,1,1.00066367,1525943884,Regular,835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,14,1,1.03743843,1525918127,Regular,ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c
ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c,1,5,1,1.03743843,1525917356,Regular,883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b
b1f0ef0b238d90e4a2c709dfa603a2117420bb080dd213180fc31e7e080e6434,-1,1,1,1.05874142,1525895557,Regular,42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49
42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49,1,6,1,1.05874142,1525894318,Regular,b1f0ef0b238d90e4a2c709dfa603a2117420bb080dd213180fc31e7e080e6434
de65aac512c91254071617681419b5852a2c8a362229d0698ff0a8fce6ce6840,-1,4,1,1.01660693,1525871556,Regular,065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b
065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b,1,8,1,1.01660693,1525869722,Regular,de65aac512c91254071617681419b5852a2c8a362229d0698ff0a8fce6ce6840
7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b,-1,36,1,1.02576302,1525852508,Regular,c3ceb3256e8efd37dda0f25a59ca5bfa54bd984714f16c99cb2e7873ec040878
c3ceb3256e8efd37dda0f25a59ca5bfa54bd984714f16c99cb2e7873ec040878,1,8,1,1.02576302,1525842977,Regular,7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,18,1,0.99866657,1525822971,Regular,ddf03006970897b78e97e8b83701fdf92201a669d4bcd5f9a8c28296ad9e8031
ddf03006970897b78e97e8b83701fdf92201a669d4bcd5f9a8c28296ad9e8031,1,4,1,0.99866657,1525820661,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
