tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,417,1,0.16097809,1520701601,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,430,1,0.14348455,1520701601,Regular,65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,445,1,0.10962611,1520701601,Regular,412daf60a025099adb5e0a977f48283c7b405aaf1f79ccfcac4314e767dd3eff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,450,1,0.16252521,1520701601,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,460,1,0.17457917,1520701601,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,469,1,0.19855028,1520701601,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,40,1,0.3700308,1520701601,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,477,1,0.12011218,1520701601,Regular,bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,439,1,0.1875325,1520701601,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,420,1,0.20658573,1520701601,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,402,1,0.2634306,1520701601,Regular,ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,392,1,0.1642182,1520701601,Regular,d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,383,1,0.26002314,1520701601,Regular,a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,366,1,0.11792485,1520701601,Regular,3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,352,1,0.17761844,1520701601,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,335,1,0.14855938,1520701601,Regular,97d7d92fac043b46e2458e4ae040b6e636b7621533f9990ac90285a75268021a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,328,1,0.19346741,1520701601,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,316,1,0.41734078,1520701601,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,286,1,0.13228805,1520701601,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,268,1,0.10510815,1520701601,Regular,934edbefa2ecced87f898d670567bd3c0e46e3b28c35660451181770c646e218
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,265,1,0.17198468,1520701601,Regular,d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,258,1,0.1976634,1520701601,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,227,1,0.28010424,1520701601,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,226,1,0.18895746,1520701601,Regular,70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,214,1,0.13025183,1520701601,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,195,1,0.17749738,1520701601,Regular,67de50e6641128c7d954c16b6a8cbeeebf6db5902b7a25ab75d56e99624ecf17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,183,1,1.37769586,1520701601,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,160,1,0.75624864,1520701601,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,130,1,0.11979131,1520701601,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,129,1,0.28598236,1520701601,Regular,0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,120,1,0.11219701,1520701601,Regular,f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,101,1,0.41973598,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,82,1,0.27284898,1520701601,Regular,e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,70,1,0.11608169,1520701601,Regular,08609248cca7add96c32c2bb8c4e950c8ea7004c9e2c73c06964d712b0766816
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,63,1,0.37682337,1520701601,Regular,9a8a7eaf6ecc5195644bad55e06f60467b1bffa582cd1ed34743c581bff46516
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,30,1,0.39443367,1520701601,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,7,1,0.24120409,1520701223,Regular,3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,348,1,0.37561379,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,194,1,0.17915483,1520701223,Regular,516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,333,1,0.14196271,1520701223,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,319,1,0.12705099,1520701223,Regular,0cf9fb39389f1a3b15e01ab0323809aa378376b4ffd8e58d8c048c35bc52206c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,313,1,0.11510277,1520701223,Regular,17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,309,1,0.12367567,1520701223,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,281,1,0.18474114,1520701223,Regular,c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,262,1,0.16945742,1520701223,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,174,1,0.09913587,1520701223,Regular,d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,165,1,0.63966806,1520701223,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,157,1,0.3276333,1520701223,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,146,1,0.18159477,1520701223,Regular,1ba80f2f37ce56252d76dc313c2b3513c4eb2fac5a974203604a02840cd85b67
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,143,1,0.32943354,1520701223,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,117,1,0.18579182,1520701223,Regular,4ce9042a5b64ae85beb0b244bd7878a0f2792e7d8cc1d20fe64baa2e1c06ec66
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,113,1,0.13806682,1520701223,Regular,e1bf8694198ca3e6cef5cc7595109300e659498e6486daae4f122f3651c2be66
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,63,1,0.12816887,1520701223,Regular,bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,43,1,0.17745626,1520701223,Regular,78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,35,1,0.12027829,1520701223,Regular,2685fc3206fd0263eae2096eceed7a91e72372259b48b5769edd4dff51adf964
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,15,1,0.24292436,1520701223,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,361,1,0.25749702,1520701223,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,538,1,0.1939494,1520701223,Regular,1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,525,1,0.11717183,1520701223,Regular,fe42043142b4daf6ff515d907d4ac8c71994fbf8240a4821acbb8f1cbd6c476f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,518,1,0.20712123,1520701223,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,504,1,0.35854519,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,468,1,0.20755187,1520701223,Regular,4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,458,1,0.36000625,1520701223,Regular,6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,441,1,0.17072425,1520701223,Regular,fc4badee1fa5534ecd0e344444aff654ab275e904409a5b35ad61ef5f2879d6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,438,1,0.10314378,1520701223,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,424,1,0.29408078,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,242,1,0.15554503,1520701223,Regular,6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,365,1,0.15455827,1520701223,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,49,1,0.20106739,1520701223,Regular,dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,1,1,0.14337212,1520701223,Regular,f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,399,1,0.18426857,1520701223,Regular,81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,423,1,1.12021759,1520701223,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,431,1,0.36441696,1520701223,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,440,1,0.45619871,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,459,1,0.19742191,1520701223,Regular,9de3fa5782c5bb414ad2f17d4dcec182aff070fe49895071fdcd40ffa342efca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,468,1,0.19632027,1520701223,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,479,1,0.38991665,1520701223,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,494,1,0.19318004,1520701223,Regular,9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,200,1,0.1923188,1520701223,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,394,1,0.1647413,1520701223,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,383,1,0.21392628,1520701223,Regular,7a895c843eb85ea4a9e8910ec14bbe2e9d71124ff5d5f583eb79e46bcd0b43ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,363,1,0.18335348,1520701223,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,344,1,0.12938924,1520701223,Regular,8d9b4287ac293b32b73512c53e3b72100e808b40fb80ee555945b4aa8deffac9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,339,1,0.10960369,1520701223,Regular,3fbdffe62dc52467075c82a36eea76384c038a51d6a142d8a8656405d3d6f3c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,321,1,0.13094906,1520701223,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,313,1,0.14110647,1520701223,Regular,7715e54a1c1e659f8371519b0013b096c7c304d24177803743cfeddb771a3dc9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,303,1,0.40088292,1520701223,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,279,1,0.12534261,1520701223,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,269,1,0.15739906,1520701223,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,248,1,0.41101753,1520701223,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,242,1,0.11055034,1520701223,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,217,1,0.31807043,1520701223,Regular,00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,198,1,0.1529076,1520701223,Regular,a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,185,1,0.2157216,1520701223,Regular,dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,165,1,0.24440992,1520701223,Regular,18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,143,1,0.22313158,1520701223,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,138,1,0.23783912,1520701223,Regular,9cc3f272a4409ca16963934257ada57b1a057688ce1b8a9c41b7649fa4ea01c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,127,1,0.27557026,1520701223,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,116,1,0.21057466,1520701223,Regular,f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,87,1,0.10905206,1520701223,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,74,1,0.12202645,1520701223,Regular,db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,54,1,0.34117633,1520701223,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,84,1,0.2534027,1520701223,Regular,3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,525,1,0.15829482,1520701223,Regular,169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,511,1,0.19183343,1520701223,Regular,fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a
