tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,31,1,3.0645273,1615797448,Regular,10c6f931b0b6faedc71041c52c8a77c75a3eaf50de2c1ed085fd37a7b4213212
19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3,-1,5,1,3.66566646,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ca4f5479c026377c185ee6790d646f0ddec618634e438d6924e58d6c37b68170,-1,7,1,3.90072382,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,21,1,3.66566646,1615689363,Regular,19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,36,1,3.90072382,1615627022,Regular,ca4f5479c026377c185ee6790d646f0ddec618634e438d6924e58d6c37b68170
48cf5317a575a0d5510bc339781bdf84112373f6075b853285b99c6205d62e9e,-1,5,1,2.69989581,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,7,1,2.69989581,1615517014,Regular,48cf5317a575a0d5510bc339781bdf84112373f6075b853285b99c6205d62e9e
3e58a7ee3b67ddb5bfc0852b0cc520f9148312c1cdd89b8396b9d3d4a88560bf,-1,0,1,0.6356547,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,38,1,0.6356547,1613529201,Regular,3e58a7ee3b67ddb5bfc0852b0cc520f9148312c1cdd89b8396b9d3d4a88560bf
de95bb7dd4418b6798b90227522747450d082069329a0b9a692e11c51445caa6,-1,4,1,3.39113976,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,58,1,3.39113976,1613442920,Regular,de95bb7dd4418b6798b90227522747450d082069329a0b9a692e11c51445caa6
afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84,-1,5,1,0.25793426,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,87,1,0.25793426,1613357498,Regular,afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84
94b84172b658839842d9654123d328eb2e7e26a89dcbe071737a62f68629dc72,-1,9,1,0.25227985,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,43,1,0.25227985,1613270516,Regular,94b84172b658839842d9654123d328eb2e7e26a89dcbe071737a62f68629dc72
f31b3dff4b1ad7f2e9668ddb735080eb8b6bebcf626645d49102a3076fb3561e,-1,6,1,0.25884019,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,25,1,0.25884019,1613184245,Regular,f31b3dff4b1ad7f2e9668ddb735080eb8b6bebcf626645d49102a3076fb3561e
85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513,-1,6,1,0.26764362,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,77,1,0.26764362,1613097230,Regular,85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513
2cd499a2948d4b83e85c0a4cef7485b80d8f3571fe81d666af95500c49178790,-1,4,1,0.26723177,1613077963,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,92,1,0.26723177,1613010613,Regular,2cd499a2948d4b83e85c0a4cef7485b80d8f3571fe81d666af95500c49178790
ac266d67059f4180221c912b97403dc28242aa3d0774c3ded6f8dbc94a41f582,-1,2,1,0.23672404,1613000561,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,98,1,0.23672404,1612924207,Regular,ac266d67059f4180221c912b97403dc28242aa3d0774c3ded6f8dbc94a41f582
4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1,-1,9,1,0.21272514,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,75,1,0.21272514,1612838425,Regular,4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1
8b3c37b138fbb81c3f5310e06415ee440473ff3beac75f51e236044d74da4080,-1,5,1,0.2228024,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,51,1,0.2228024,1612751448,Regular,8b3c37b138fbb81c3f5310e06415ee440473ff3beac75f51e236044d74da4080
c609a9b87cc692721ed54b11d38e214b1d1e643998cfe613dd103448ea3dec96,-1,2,1,0.26683308,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,20,1,0.26683308,1612664979,Regular,c609a9b87cc692721ed54b11d38e214b1d1e643998cfe613dd103448ea3dec96
9a5fd03631b9a54ea87ba03935357c8f563c3788979edbe380b0c26e97ce86c4,-1,8,1,0.25949822,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,44,1,0.25949822,1612578914,Regular,9a5fd03631b9a54ea87ba03935357c8f563c3788979edbe380b0c26e97ce86c4
fdc11a0634579215b267ee3d3382e7b0ce10226089971f0904c2b64709a1b006,-1,7,1,0.26306736,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,27,1,0.26306736,1612492258,Regular,fdc11a0634579215b267ee3d3382e7b0ce10226089971f0904c2b64709a1b006
359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a,-1,0,1,0.26138119,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,9,1,0.26138119,1612405942,Regular,359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a
854f638092d891c79feb8dca32e2eccbe8db6f2170fc65552305acbb97e19db3,-1,1,1,0.2633652,1612389713,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,47,1,0.2633652,1612319631,Regular,854f638092d891c79feb8dca32e2eccbe8db6f2170fc65552305acbb97e19db3
6eb993fcb7aa19471306274dae1e3668f41d1dde37cd5962d09df0d346cc4b2f,-1,3,1,0.23653118,1612306462,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,54,1,0.23653118,1612233292,Regular,6eb993fcb7aa19471306274dae1e3668f41d1dde37cd5962d09df0d346cc4b2f
2ad7cfe77b08c672855bdf9499c52a290e5b6d460515f6fb20b07a2ea70de5cf,-1,7,1,0.22466652,1612225212,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,65,1,0.22466652,1612147494,Regular,2ad7cfe77b08c672855bdf9499c52a290e5b6d460515f6fb20b07a2ea70de5cf
521a517428be0d0c9665a77a69d6958fffb6ca86f8d6159f8ba39bf737e947cb,-1,4,1,0.23663524,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,42,1,0.23663524,1612060260,Regular,521a517428be0d0c9665a77a69d6958fffb6ca86f8d6159f8ba39bf737e947cb
85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7,-1,6,1,0.23856509,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,16,1,0.23856509,1611974148,Regular,85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7
37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e,-1,1,1,0.27707615,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,54,1,0.27707615,1611887757,Regular,37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e
6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555,-1,7,1,0.27722895,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,30,1,0.27722895,1611801290,Regular,6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555
bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3,-1,8,1,0.26327222,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,52,1,0.26327222,1611715378,Regular,bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3
1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b,-1,9,1,0.23572078,1611703145,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,81,1,0.23572078,1611628437,Regular,1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b
478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e,-1,3,1,0.29777821,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,51,1,0.29777821,1611542119,Regular,478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e
fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238,-1,9,1,0.31488121,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,49,1,0.31488121,1611456792,Regular,fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238
1d034f2af07e21e226d73bc946a27bf15c01f3f4fb3f05fc4007b4c9be031af0,-1,5,1,0.30560026,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,86,1,0.30560026,1611369211,Regular,1d034f2af07e21e226d73bc946a27bf15c01f3f4fb3f05fc4007b4c9be031af0
acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3,-1,2,1,0.24180736,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
3230685294a73e54c4e7242fddecc865e8a82f5cb93c2973696a71f80ec1f015,-1,6,1,0.22756019,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,7,1,0.24180736,1611282574,Regular,acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,78,1,0.22756019,1611197170,Regular,3230685294a73e54c4e7242fddecc865e8a82f5cb93c2973696a71f80ec1f015
da271f01cb97c4823e631b1c4680fcb3751022615a683a91308eda3e08c47f31,-1,3,1,0.24296445,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,52,1,0.24296445,1611109812,Regular,da271f01cb97c4823e631b1c4680fcb3751022615a683a91308eda3e08c47f31
9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1,-1,2,1,0.26853689,1611100372,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,70,1,0.26853689,1611023423,Regular,9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1
d4bdea897f010cbf4c0c3fd57233add9ba1ffae34320c5a973a044ba5de415de,-1,7,1,0.25590692,1611002027,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,14,1,0.25590692,1610937110,Regular,d4bdea897f010cbf4c0c3fd57233add9ba1ffae34320c5a973a044ba5de415de
2c8d1c75606c1deeab9634aca6a49f1267802217af2ac3cbda93ead5502d0cd8,-1,8,1,0.24417445,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,5,1,0.24417445,1610850790,Regular,2c8d1c75606c1deeab9634aca6a49f1267802217af2ac3cbda93ead5502d0cd8
eab712666da8ed2531540f28b54a279783e225f3b7d77fb7b1994d3575508530,-1,9,1,0.27648333,1610844258,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,83,1,0.27648333,1610764213,Regular,eab712666da8ed2531540f28b54a279783e225f3b7d77fb7b1994d3575508530
9a23c55b39c8931544ecb51f82fb548e996f5f1e747fc9e5bb80730f167c2465,-1,5,1,0.25681013,1610745399,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,49,1,0.25681013,1610678135,Regular,9a23c55b39c8931544ecb51f82fb548e996f5f1e747fc9e5bb80730f167c2465
4040efa2d699cf4c0cc0190172da9e0d49aea1b8f32ab27fdc6792d1e897815c,-1,0,1,0.23626427,1610671411,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,82,1,0.23626427,1610591887,Regular,4040efa2d699cf4c0cc0190172da9e0d49aea1b8f32ab27fdc6792d1e897815c
7e1a31195bbe360c7575dc86b9741247ccd0af0f6f8a91348b8a2bdbf34e0904,-1,3,1,0.25596464,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,74,1,0.25596464,1610505284,Regular,7e1a31195bbe360c7575dc86b9741247ccd0af0f6f8a91348b8a2bdbf34e0904
b0c6905bd9d99f856d8b49af2c7ff1959d301d5fc93c475fc33e9a7eeaa20029,-1,4,1,0.24797158,1610483957,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,1,1,0.24797158,1610418571,Regular,b0c6905bd9d99f856d8b49af2c7ff1959d301d5fc93c475fc33e9a7eeaa20029
4143e1ec70e20ff13d517d7b71164700bbbdab9b10641ad7e42fc985bd45d6a8,-1,0,1,0.22576804,1610409288,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,31,1,0.22576804,1610332384,Regular,4143e1ec70e20ff13d517d7b71164700bbbdab9b10641ad7e42fc985bd45d6a8
b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2,-1,4,1,0.26836638,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,53,1,0.26836638,1610245933,Regular,b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2
2839747858875e81044d1ec73249b5ce1abfcca3ad9016d2f4edcb3b3fa08006,-1,9,1,0.31150107,1610219620,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,5,1,0.31150107,1610159899,Regular,2839747858875e81044d1ec73249b5ce1abfcca3ad9016d2f4edcb3b3fa08006
2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2,-1,1,1,0.33002018,1610144494,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,25,1,0.33002018,1610073187,Regular,2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2
2a426d395158704a4fe531618fa8e2d349f9096d01cdce35a89ab593f8268e1c,-1,5,1,0.31730559,1610051417,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,36,1,0.31730559,1609986701,Regular,2a426d395158704a4fe531618fa8e2d349f9096d01cdce35a89ab593f8268e1c
b4a125e2d788c02abf1bdc86de8c5b794b471ad355d56165596c8673439fde8d,-1,4,1,0.30711311,1609974678,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,77,1,0.30711311,1609901030,Regular,b4a125e2d788c02abf1bdc86de8c5b794b471ad355d56165596c8673439fde8d
6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc,-1,0,1,0.30852174,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,40,1,0.30852174,1609813827,Regular,6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc
c7b414608e633399e6bfa64a829fd44c4b5884dabc55a74a50132558e56b8e3c,-1,3,1,0.33632548,1609809655,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,79,1,0.33632548,1609727650,Regular,c7b414608e633399e6bfa64a829fd44c4b5884dabc55a74a50132558e56b8e3c
167e1db9aa946f0c437865bd070fceaa88c91114621e618877ba2f7c31f51e6d,-1,3,1,0.2994304,1609711763,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,69,1,0.2994304,1609641445,Regular,167e1db9aa946f0c437865bd070fceaa88c91114621e618877ba2f7c31f51e6d
2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8,-1,6,1,0.26814204,1609628719,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,50,1,0.26814204,1609554607,Regular,2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8
852f5ff79a7b7d1ffce89fce76cc1d97e7acd6e33346604db443844b2b10e4c2,-1,8,1,0.31268862,1609553795,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,51,1,0.31268862,1609468272,Regular,852f5ff79a7b7d1ffce89fce76cc1d97e7acd6e33346604db443844b2b10e4c2
e9e6a5e05abc83c7ee10a9f3877dc9b46bdfb34e716306a7517098680b4f64ee,-1,0,1,0.35501524,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,53,1,0.35501524,1609381806,Regular,e9e6a5e05abc83c7ee10a9f3877dc9b46bdfb34e716306a7517098680b4f64ee
a36a293b4605acfb7a2865ef8c04066484861d630c0d1decce3efeba6ea5b426,-1,7,1,0.18114042,1609363630,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9,-1,6,1,0.2797648,1609302728,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
