tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,9,1,0.14772295,1614809578,Regular,6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,8,1,0.12476205,1614809578,Regular,2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,7,1,0.1218751,1614809578,Regular,c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,6,1,0.1244397,1614809578,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585,1,11,1,0.14208763,1585449217,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc,1,22,1,0.1218751,1585274162,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,19,1,0.12476205,1585101274,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2,1,13,1,0.12861196,1584929494,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547,1,30,1,0.1198586,1584756258,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,9,1,0.13448738,1584581914,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41,1,31,1,0.12232702,1584410334,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486,1,16,1,0.13332126,1584239273,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace,1,11,1,0.1244397,1584065854,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,27,1,0.12079831,1583890008,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf,1,2,1,0.14772295,1583720290,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f,1,1,1,0.16356417,1583544754,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f,1,12,1,0.16664556,1583371625,Regular,5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a
6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c,-1,2,1,0.14221209,1583367328,Regular,e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb
6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c,-1,0,1,0.15086841,1583367328,Regular,69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3
6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c,-1,7,1,0.16674011,1583367328,Regular,cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736
6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c,-1,6,1,0.15318264,1583367328,Regular,dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f
6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c,-1,4,1,0.16328222,1583367328,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c,-1,3,1,0.15517641,1583367328,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c,-1,1,1,0.14661928,1583367328,Regular,a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299
a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299,1,0,1,0.14661928,1583198502,Regular,6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c
e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb,1,17,1,0.14221209,1583025801,Regular,6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c
cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736,1,30,1,0.16674011,1582852775,Regular,6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c
69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3,1,21,1,0.15086841,1582683387,Regular,6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c
dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f,1,8,1,0.15318264,1582511750,Regular,6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,10,1,0.16328222,1582339172,Regular,6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,6,1,0.15517641,1582167511,Regular,6bb1d231fb3d53af9f91a1c3c9ec98e60c2fef0083df6229b38c2a677816710c
2934cc78794cc3e68b767c2d20cd22b643b7c321af4536aa1978b063d7337c36,-1,1,1,0.14382636,1582045273,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
2934cc78794cc3e68b767c2d20cd22b643b7c321af4536aa1978b063d7337c36,-1,2,1,0.15678949,1582045273,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
2934cc78794cc3e68b767c2d20cd22b643b7c321af4536aa1978b063d7337c36,-1,0,1,0.15639961,1582045273,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,15,1,0.15639961,1581992243,Regular,2934cc78794cc3e68b767c2d20cd22b643b7c321af4536aa1978b063d7337c36
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,3,1,0.15678949,1581821377,Regular,2934cc78794cc3e68b767c2d20cd22b643b7c321af4536aa1978b063d7337c36
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,28,1,0.14382636,1581648170,Regular,2934cc78794cc3e68b767c2d20cd22b643b7c321af4536aa1978b063d7337c36
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,14,1,0.13882381,1581484785,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,0,1,0.11952672,1581484785,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,1,1,0.1494703,1581484785,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,2,1,0.13623987,1581484785,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,3,1,0.12124107,1581484785,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,4,1,0.13455714,1581484785,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,6,1,0.13252873,1581484785,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,7,1,0.15340598,1581484785,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,8,1,0.13499774,1581484785,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,9,1,0.13163218,1581484785,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,10,1,0.13581252,1581484785,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,11,1,0.13999143,1581484785,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,12,1,0.14408717,1581484785,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,13,1,0.14951496,1581484785,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,15,1,0.13258177,1581484785,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,16,1,0.13527288,1581484785,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,17,1,0.13753579,1581484785,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,18,1,0.10973596,1581484785,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,19,1,0.14697932,1581484785,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,20,1,0.1367951,1581484785,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,21,1,0.12251289,1581484785,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,22,1,0.12647693,1581484785,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,23,1,0.13221675,1581484785,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,24,1,0.13137805,1581484785,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c,-1,25,1,0.14110965,1581484785,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,24,1,0.11952672,1581473883,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,20,1,0.15340598,1581301265,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,14,1,0.13455714,1581127153,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,30,1,0.13753579,1580955860,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,3,1,0.13581252,1580783176,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,35,1,0.13252873,1580608095,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,29,1,0.14408717,1580437088,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,33,1,0.12124107,1580264822,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,2,1,0.13137805,1580092556,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,29,1,0.12251289,1579918066,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,23,1,0.13623987,1579746360,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,0,1,0.13882381,1579576038,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,7,1,0.13999143,1579408589,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,36,1,0.13221675,1579228786,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,17,1,0.10973596,1579056070,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,3,1,0.13163218,1578882609,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,2,1,0.12647693,1578711501,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,3,1,0.13258177,1578537016,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,7,1,0.13527288,1578364547,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,34,1,0.1367951,1578193800,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,15,1,0.13499774,1578018505,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,27,1,0.14951496,1577848027,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,30,1,0.14110965,1577674979,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,1,1,0.14697932,1577503224,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,25,1,0.1494703,1577328409,Regular,d658a7a7d3587fff1f915cdeda17d75033b88bdd1dab5b524f1fcb9869c1f36c
3742bd1407327bde99dba6d6db80b8e74b08b6daa1ec6f4940b52ac550f2f61c,-1,1,1,0.15050574,1577233999,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
3742bd1407327bde99dba6d6db80b8e74b08b6daa1ec6f4940b52ac550f2f61c,-1,2,1,0.15076349,1577233999,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
3742bd1407327bde99dba6d6db80b8e74b08b6daa1ec6f4940b52ac550f2f61c,-1,0,1,0.16624104,1577233999,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,15,1,0.16624104,1577153912,Regular,3742bd1407327bde99dba6d6db80b8e74b08b6daa1ec6f4940b52ac550f2f61c
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,32,1,0.15076349,1576981595,Regular,3742bd1407327bde99dba6d6db80b8e74b08b6daa1ec6f4940b52ac550f2f61c
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,14,1,0.15050574,1576808408,Regular,3742bd1407327bde99dba6d6db80b8e74b08b6daa1ec6f4940b52ac550f2f61c
871914fc3f606ec59acd27fc45e542a06e2c914034708187a205ca9d2eb20833,-1,1,1,0.14039669,1576672427,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,19,1,0.14039669,1576635365,Regular,871914fc3f606ec59acd27fc45e542a06e2c914034708187a205ca9d2eb20833
72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9,-1,0,1,0.11701843,1576634420,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9,-1,1,1,0.12943664,1576634420,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9,-1,2,1,0.12714947,1576634420,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9,-1,3,1,0.12840958,1576634420,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9,-1,4,1,0.127254,1576634420,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,2,1,0.127254,1576463473,Regular,72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,36,1,0.12714947,1576290465,Regular,72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,21,1,0.12943664,1576116606,Regular,72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,29,1,0.11701843,1575944765,Regular,72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,0,1,0.12840958,1575773940,Regular,72dc1f2bf693d746d5f3b057f7d45ecea4c2611454d98e5800127d7f510b3ab9
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,37,1,0.14482691,1575684041,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,36,1,0.10798537,1575684041,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,35,1,0.11770441,1575684041,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,34,1,0.12621284,1575684041,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,33,1,0.11253299,1575684041,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,31,1,0.1391196,1575684041,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,0,1,0.11822178,1575684041,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,1,1,0.13152928,1575684041,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,2,1,0.12696546,1575684041,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,3,1,0.1231977,1575684041,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,4,1,0.12253683,1575684041,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,5,1,0.11401669,1575684041,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,6,1,0.13162739,1575684041,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
