tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,191,1,0.01072235,1590791009,Regular,5371ea70c2faa693d92096afd9581a1736ba9af784066625e66988459240e752
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,297,1,0.01061522,1590787788,Regular,855a38433bf740952c5da538e53b15569062fdf80eeb293422bd8f13d93f2215
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,11,1,0.01061619,1590785683,Regular,47a30e8c2c89ba152422d6b14af4877d42b78b17980e7a354cbc230eae2a831e
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,151,1,0.01000153,1590784724,Regular,23db391486044fd16f30cd3d46b02f78f428e8e8ea41c6b5599e16a301a3642a
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,298,1,0.00951208,1590784352,Regular,74fe0c61e992451ba55108f78ce9b6fba0ddc4cc3e401af7919e4921c60c4533
74fe0c61e992451ba55108f78ce9b6fba0ddc4cc3e401af7919e4921c60c4533,1,2,1,0.00951208,1588033616,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
955dbfc2abdd4862dc9306d3fdd0d3ec2362d7af473d81db322ae05f77bd259c,1,2,1,0.00999778,1577113916,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
23db391486044fd16f30cd3d46b02f78f428e8e8ea41c6b5599e16a301a3642a,1,2,1,0.01000153,1567432845,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
e45b9fa98ebb99bf0dc689a6e9077c97692a274e3f9b4e0bdf0112a42829bc52,1,2,1,0.01020183,1566972862,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
2dc7f79c1ac2891380d311b793fa59d1971ed39800ae6eab881cbc5217caeb6e,1,2,1,0.01040606,1563812550,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
8a9ced75be6f85f7ced46a65f24070dbfa5ae1e03c6f48c4a182eab83fa95f6a,1,2,1,0.01051012,1563253211,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,277,1,0.01082858,1562730847,Regular,97afec619a21743e630b86e21aec5879436df1d81428048e36436faf6cb1f703
855a38433bf740952c5da538e53b15569062fdf80eeb293422bd8f13d93f2215,1,2,1,0.01061522,1560148188,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
47a30e8c2c89ba152422d6b14af4877d42b78b17980e7a354cbc230eae2a831e,1,2,1,0.01061619,1558002949,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
5371ea70c2faa693d92096afd9581a1736ba9af784066625e66988459240e752,1,2,1,0.01072235,1556790213,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
97afec619a21743e630b86e21aec5879436df1d81428048e36436faf6cb1f703,1,2,1,0.01082858,1556652929,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
fc6ffcbb850eb3da2f5c89fea5e4ec45b4d274f0b6f7be87401e4b87b3813967,1,2,1,0.0107233,1555138242,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,285,1,0.0111556,1555082953,Regular,5c9c6bac69bb8d29688bec9f6afb11554774f4f253b70e5d8cd5b408260c0c20
237458fbfc60ab76b9fa42b39a73fd07afce03e57da7a4b6169fc0bc15342ce6,1,2,1,0.01093789,1553944173,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
5c9c6bac69bb8d29688bec9f6afb11554774f4f253b70e5d8cd5b408260c0c20,1,2,1,0.0111556,1553552728,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
4d67f10482aa47b9a89bd3cdd9e6baac5ad8e2c1b95a3a0e36b1be8662f29bb3,1,2,1,0.01104735,1551211423,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,477,1,0.01104843,1550602999,Regular,f3e7d6acba21f55d5bfe3d97e35d705629a51ea81ee5f1f01a9b4932f0dbe025
f3e7d6acba21f55d5bfe3d97e35d705629a51ea81ee5f1f01a9b4932f0dbe025,1,2,1,0.01104843,1549473736,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,185,1,0.01126949,1549384655,Regular,3d86703d5e14a940931206ef3a4466bd132289fbc9922cd2b57b09f3bdca7ec1
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,149,1,0.0113822,1549384142,Regular,fe685fb3882c35c3404556c84f357f9bb8320bcc160b958c5bce32a2b427acdc
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,191,1,0.01149603,1549382890,Regular,ba9e6dce02369454820f2ed60e1388cf44ee78b092a0ce70aa77757c823fe77c
3d86703d5e14a940931206ef3a4466bd132289fbc9922cd2b57b09f3bdca7ec1,1,2,1,0.01126949,1547895091,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
fe685fb3882c35c3404556c84f357f9bb8320bcc160b958c5bce32a2b427acdc,1,2,1,0.0113822,1545769070,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
ba9e6dce02369454820f2ed60e1388cf44ee78b092a0ce70aa77757c823fe77c,1,2,1,0.01149603,1544757036,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,342,1,0.01207959,1539878051,Regular,41ded26db47e07c10dfdeb989ba5dabe089461e24692cdf840c3ad709ad12433
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,587,1,0.01172717,1539877660,Regular,80873cc12fce069eab862058ebd138bc05e7539d6877cd6992deca717a942427
80873cc12fce069eab862058ebd138bc05e7539d6877cd6992deca717a942427,1,2,1,0.01172717,1539497614,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
41ded26db47e07c10dfdeb989ba5dabe089461e24692cdf840c3ad709ad12433,1,2,1,0.01207959,1537816807,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,29,1,0.01220349,1532327560,Regular,e1e0f790e36aa3aefcff290ae9e2734e3db345faa418228b9896f819acbea74b
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,157,1,0.01220523,1532327392,Regular,e2afdf6a3c5fdc1ad38458331adbe6add87aba0a58057ce068cd013748d733e4
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,200,1,0.0123255,1532327392,Regular,c53d5c42859fe94df5e8546b0198da0bb323a730c30c2f562f72ff721e195c3a
e1e0f790e36aa3aefcff290ae9e2734e3db345faa418228b9896f819acbea74b,1,2,1,0.01220349,1532154515,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
e2afdf6a3c5fdc1ad38458331adbe6add87aba0a58057ce068cd013748d733e4,1,2,1,0.01220523,1531585031,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
c53d5c42859fe94df5e8546b0198da0bb323a730c30c2f562f72ff721e195c3a,1,2,1,0.0123255,1530808360,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,413,1,0.01257165,1530071068,Regular,06a950840a39fb195f1c3690a63e621870791fa8389315d05aad50dee553271d
06a950840a39fb195f1c3690a63e621870791fa8389315d05aad50dee553271d,1,2,1,0.01257165,1529985581,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
