tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,1,1,0.01810577,1612470814,Regular,2b302ad0ef4d4a6f56d4acd5533223cb0569419ff48458be19c010d39cd46fc4
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,89,1,0.02345437,1612470814,Regular,897876ac742801c151b07e197974c1845bb632f13339e69cfa59010f6636fb49
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,560,1,0.01865568,1612470814,Regular,fa289d8c8929768753de6763f31ab3b42370781bc35c7d57e8c4fc526e7d3c7c
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,542,1,0.02208394,1612470814,Regular,7f38e81c2873a877d5f03066e8656458d2183d4ff6a8c7cc4094e078dbc0724b
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,531,1,0.02060784,1612470814,Regular,16f8b7b18f6397e0180bd75ae3dcd0c43079f2270034d64c652656d360d0ea6a
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,513,1,0.02209471,1612470814,Regular,38e9e4b54359e1150c1732f8d21aa6d0de61459a2a01bcf3af7ae0fa4b6cda28
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,505,1,0.0234461,1612470814,Regular,77e3ca263b4474305b9cca0dc1f733497dc12b58edfee6af10f58c611ffffe4b
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,497,1,0.02187375,1612470814,Regular,ce0acf92e613ba669407fa8bab41e64c99dd7d5327a80d269d5a7122182301d9
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,486,1,0.02209249,1612470814,Regular,9706067578551f8da84f8f00725dd9552762c907021e0019f2d8c1c67265f889
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,483,1,0.02020004,1612470814,Regular,e9cb85ab5db34695be97b6b092464bde2955dd8a1fe2e8e19523cca6f8199c16
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,447,1,0.02165718,1612470814,Regular,55120c37ffd496790c768721112258781f755742e8f5055a5e3bb4d81a76c698
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,194,1,0.00827789,1612470814,Regular,a7419a00aad1c7e1f17ca7df19cc2a00f3d867614028969cc173c76f154619c1
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,442,1,0.023689,1612470814,Regular,08040342921f24616fd413292c8b65065acf415930a5a6e4f412afca01d74191
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,432,1,0.02344889,1612470814,Regular,9dd42bb8957ccf288733640785d79b044a0ea94774ad580380c678ba0aa6e76d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,427,1,0.02187575,1612470814,Regular,91ba095dd4e0695066afcf5f94f70c69021267149a01e2235ca2b4061ce53899
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,424,1,0.00827834,1612470814,Regular,bfbbb6dd62bceb9b6ad2dd738358f650c2c1d016918db22dde0550fadb644bd1
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,417,1,0.0220946,1612470814,Regular,36065c006d85911a0fee8088350a9727d3b1fde7a45503bbcf7459c0808071c0
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,416,1,0.02081394,1612470814,Regular,dcca1ccdd24876918120701b6a3d4504c85baf38905aabec6542c9f4b9ab9432
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,405,1,0.01865569,1612470814,Regular,dd5469550d4358baa42f2a575fa96800d299c067c19121291b9e49d757d06bf2
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,402,1,0.02321943,1612470814,Regular,6c31e2ae1c06c04c4b4d43891e319d8b0bb1c30f668d31f5db30cf0f8b95e051
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,341,1,0.00836019,1612470814,Regular,d7ed1c0245def24105cc3ed2bdaf9c70af8b50fc2c3f138baeb8568bd7492cbf
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,333,1,0.00861401,1612470814,Regular,86cfd5f969f8d2c220825be18e1da5caba9412580da74d7eb062a3884022c752
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,324,1,0.02081036,1612470814,Regular,4e26550805d31cec7ca5e2adec9538c4f7616f3662f38a76cf79d266cc07afcf
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,323,1,0.02102024,1612470814,Regular,2d30542afa9bfa871cf612dacd04dcf31875fdffcc0e80506179de6bd74ed9b8
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,319,1,0.01941322,1612470814,Regular,3c9ac8b5b1f68929f653252fc2af9f8461fd10ef24d4913f1b2319065ce22d55
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,307,1,0.01980356,1612470814,Regular,0ecd04e70e235ad937dc9ac6169526bb35f13868dcc1747c3e4c86fd56b4a283
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,292,1,0.02298954,1612470814,Regular,d6f546e9583e27d199900c59f4d9ef9069ac155ade6a2d33014eeeb30fea01a9
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,289,1,0.02102417,1612470814,Regular,3be6e4e5ccbd73dd4cfca79933de54104e9f5d8e4e88bae888fc081989797c46
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,287,1,0.00844282,1612470814,Regular,10b5f174fa053834b75e1fc5598b0af1f6b87ec59635ebee5ce0d00ebd8533eb
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,279,1,0.02253897,1612470814,Regular,995fc855d970a386175b3c9ad13884fd8b037c33e21990efbbeb3e62e9e4ce07
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,275,1,0.01847073,1612470814,Regular,1901916298ecb52bcd245e999808f5381576fd56d5a27801bf37c086b633c31e
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,264,1,0.00827838,1612470814,Regular,ad314b2c925263c1bd27900365b52619c3c378271b2d174ebd0dde0108217e90
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,238,1,0.00827786,1612470814,Regular,7648929929c1c9e0fa3d2169369a81f26a1046b9292fd3b74b0973ca7d268543
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,237,1,0.01980514,1612470814,Regular,e0b036f63a77d91f84416bf3b80660d871d2200d696486b37665cda6dd5d355e
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,234,1,0.0234544,1612470814,Regular,cd2ccc07f1296f724cadd4450ed89c03e687da036b53a779465488c17828679b
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,232,1,0.02369189,1612470814,Regular,543787b77fc465744b94017eb484d98f55d7ec60f0220ee914c15393e9b9404c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,218,1,0.02231794,1612470814,Regular,f63aa799c64037219b030653a11caca89aba9eef7a6fe901b5ac05e76ed6dc30
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,211,1,0.02102412,1612470814,Regular,eb8db289fd7a833afb3a460ddd7f533338ec78b076b47875780e5ac34a28508d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,210,1,0.0085287,1612470814,Regular,7e33664c2d304360398e6ff1feeea301ff15ba0379c92d99904a11857f0dbae1
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,208,1,0.02231566,1612470814,Regular,412f3c876619060423d71bb69ebf3538ddf11b4de1ff9edfabb91245568ba923
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,189,1,0.00861351,1612470814,Regular,f4d57ba9d7469b40289ca09b60e356381223d3661fab8a9b79df880f1ad008f1
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,183,1,0.02102416,1612470814,Regular,c3ab231b87c7d7a270d7d5f3b402ba3ec1971ba7a8c6ca692644b8e923343f5f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,173,1,0.02209467,1612470814,Regular,fca4d41ef807bef9b96df6befde69abd8a967421a1a159a96c0b32e2bffdd3e3
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,160,1,0.02368898,1612470814,Regular,ae197d3c6c5df6e79754f0cf15ccfe4dccf4bbedf6f56813f702094f21f4199b
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,155,1,0.0234461,1612470814,Regular,0be36f1be7b48a0a1e13d92f2af504afee3651ceef385d0fe29e60d696300382
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,130,1,0.02231572,1612470814,Regular,106ced2bd2b49f274bea05f884bc9ee2f80ef78c15fd1637640cacb62bc990ae
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,118,1,0.02081392,1612470814,Regular,26f7f43e35b02ca9e1d0233c9b283e221df63ae73d90904c7a3e6e3a07ad472a
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,110,1,0.01883969,1612470814,Regular,ff3beedc364f216998acc1e22f80a92993b582fe5f9e7b1fb83fa706046ea57d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,104,1,0.0186557,1612470814,Regular,e452ff1479523360f2880d17e455ae6ca02596bf2d6af77dcd0628dbda777536
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,79,1,0.02144275,1612470814,Regular,1e8f3e80e31229bfe585986a099232d75a1a514610f7fc4033a034c0fc83a297
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,75,1,0.02231342,1612470814,Regular,ef13b6b2fc86512a62a383743fe05600b44a781e501b9cb6c016dfb91d5d74e3
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,67,1,0.02123234,1612470814,Regular,97a06c8dd5c330c3534b0a36cd32ae78f8e51fbd09e15ccc5facb9b28cda56a4
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,62,1,0.01792537,1612470814,Regular,24f22ef819793ebd96ecb16080d947001ec2eeeacf9f3651c46fd7c95807ea1f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,57,1,0.02253417,1612470814,Regular,5a09a639e21e9307ec5f78b1e1d0cb8dd5476f09bea507bfa4b63335e46ace67
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,7,1,0.02345443,1612470814,Regular,fedb84fd25819ad36eefe9d40f5ae97d540470752613bd8f5959b7ba58fb054c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,552,1,0.01828808,1612470814,Regular,fadc6c63f6c135d93fca78638e1e56eac0b70c070f38afa5966b4625761b437f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,540,1,0.02187759,1612470814,Regular,829fb105600674a7b01759d501bd0c9b9e37e69b7e5b841aed6ddb7c3702f3b0
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,527,1,0.00836018,1612470814,Regular,b1821ca2fc1584a2447c00524cb2a80e90b01fab58654a7bea608389fb1607a0
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,523,1,0.02144488,1612470814,Regular,8c5f16b6c10d28abbe81f3adc81d040324af394a8b1969271f33df449c65a80d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,485,1,0.02345719,1612470814,Regular,d6a04eba5637b47b6c15a0f4ccb8adef8abb85126096c97e520f05f3eac4346d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,462,1,0.00852775,1612470814,Regular,df84a9914e36a7b0cb413d6386d9dd7ff1d02e11c823db0b3919d99bebd8186d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,450,1,0.02122311,1612470814,Regular,1b9f8c1daa0b49aaff3aec801a278dc2caf86bc041000e73a630066946e7e3b3
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,445,1,0.02231566,1612470814,Regular,726b0da2949879c59e485bb874b875edcf6736812de69181eef46fdf684ce565
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,8,1,0.00887501,1612470814,Regular,b1dc37d2bc96f0c70457e4439c6d03895b88cf01c968d7564472e010468abc13
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,135,1,0.02020161,1612470814,Regular,0f8c0fa702d95127f20b0ba6ac74625bdf883bbf805b5f4321435a3c34a1b08f
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,120,1,0.02060969,1612470814,Regular,30aa05637159b0e9e4eec032b9fb7635c4b5081c10b43fd7274a33b85360f15c
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,118,1,0.02166117,1612470814,Regular,ceff12543f49bb282d1a8292007d0cca292c15da06ec04380169f3e4804b2b90
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,111,1,0.02368906,1612470814,Regular,9c74f048d57d8d8bc97590d2cd48fcc01c7d5cee10be71b4a8e55d62e6bd6085
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,71,1,0.02123233,1612470814,Regular,27559528688eb4a20f2d9492594bb4d21815c28018973b0fca48980c0bdf0707
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,54,1,0.022318,1612470814,Regular,ba335a362e2493dc981d2bb5675e33e2144b6ceab73865b442ab337195fcda1f
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,50,1,0.00861403,1612470814,Regular,be0802ec1bcc300e57fe37c48256eecc9e8a238d4bf298e758f2624c7cc470cd
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,35,1,0.02299207,1612470814,Regular,0bd89dcfaa159bb6ce28b1a12345bebe4d34d382a2d4e5b1237bef427bc9910c
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,33,1,0.023689,1612470814,Regular,defde3a98a34cd10760b5cd79c59ddcfb170888c452fbf376deab8ff0efdb705
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,30,1,0.02392894,1612470814,Regular,4b1611e170a5e2902000442380bbc3242bb84524563501d78e85d4d3203dcd8b
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,546,1,0.01847102,1612470814,Regular,91e96aec5763e14a50ba25ffc3d5467750f0b94d7d38f6d1cdac342129db81d7
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,538,1,0.02321943,1612470814,Regular,37b88247bcbfd173c5e8f68edef62b929976d53604aa2aabd5425b06eaa81b9f
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,535,1,0.00844426,1612470814,Regular,83ef2262a99f66b0d3f0395f7fc59ba6d529592c69ef28f9a9b044a14d946bcc
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,488,1,0.02369189,1612470814,Regular,ad6b3b87c9bd490ac60f35d323ad42ad57c70ab21ff86e38ed74282b2764b01f
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,451,1,0.02322208,1612470814,Regular,c2552f19102e6f76a5a3fecc954febfa8ca4b8294d5818889b40ab28360db4ec
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,448,1,0.02321943,1612470814,Regular,8e3c189487b19017c692eae8edad10b6aab682201fe0ea885d1a9c475032eaf7
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,439,1,0.02081213,1612470814,Regular,a213d7ed7f830ffbbcf206f9098c5c88d34404a2c3d3ffd7ef4413e47f3e9a8c
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,438,1,0.02081574,1612470814,Regular,8d6be7babf820e05f70b54026fff740f911887568b1840a11b11c014cf506f97
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,435,1,0.01884095,1612470814,Regular,1545e978883ba64af5dda755d47ed20b68679403e595b32403a90069cfd2c4a5
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,427,1,0.02123421,1612470814,Regular,26bc9aba3c4e8564f48ccb70df2c67f8a8040571b87e3243f02e647119673a5c
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,416,1,0.02231569,1612470814,Regular,2ec454d52af3d7c4140fcdc8379a72f34d14ba7e4867186c2258b7085bca942e
