tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840,-1,8,1,0.18244376,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,64,1,0.18244376,1548637609,Regular,bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840
f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256,-1,14,1,0.195769,1548379393,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,68,1,0.195769,1548375711,Regular,f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256
3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e,-1,9,1,0.20237327,1548206035,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,96,1,0.20237327,1548205698,Regular,3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e
03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e,-1,25,1,0.11473907,1548043316,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,172,1,0.11473907,1548033725,Regular,03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e
e064af3138b5ae763054d95ac935a4ae12f00523910e6ee9e653f4d4af4b2aad,-1,13,1,0.13113017,1547950491,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,171,1,0.13113017,1547946010,Regular,e064af3138b5ae763054d95ac935a4ae12f00523910e6ee9e653f4d4af4b2aad
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,47,1,0.1187149,1547885613,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,112,1,0.1187149,1547857812,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,50,1,0.11942862,1547778554,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
ea4cfa7a9fc0cef699d5b895408aff763923e672ca631f056842f48fa12accca,-1,4,1,0.12498892,1547777151,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,28,1,0.12498892,1547772722,Regular,ea4cfa7a9fc0cef699d5b895408aff763923e672ca631f056842f48fa12accca
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,55,1,0.11840901,1547725776,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,140,1,0.11942862,1547684243,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,41,1,0.11840901,1547603277,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715,-1,22,1,0.11526404,1547548660,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,162,1,0.11526404,1547512670,Regular,75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715
f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455,-1,7,1,0.13376142,1547432484,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,52,1,0.13376142,1547426056,Regular,f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,41,1,0.14313887,1547347254,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,158,1,0.14313887,1547342430,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
719e035b4f26fdff16531b7047d305a7720d8d6abae4dd8e4c2b513867a13f4d,-1,5,1,0.13378118,1547266421,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,74,1,0.13378118,1547253832,Regular,719e035b4f26fdff16531b7047d305a7720d8d6abae4dd8e4c2b513867a13f4d
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,32,1,0.12872226,1547184736,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,64,1,0.12872226,1547166713,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc,-1,0,1,0.1227533,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,2,1,0.1227533,1546822130,Regular,df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc
31044f3c51bee6436218ab363d64d40577f6f6d2fd063a1d313169460ad6f55b,-1,4,1,0.13576233,1546750938,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,27,1,0.13576233,1546739248,Regular,31044f3c51bee6436218ab363d64d40577f6f6d2fd063a1d313169460ad6f55b
dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6,-1,23,1,0.14645365,1546655246,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,168,1,0.14645365,1546653652,Regular,dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,5,1,0.15048017,1546562980,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,26,1,0.15048017,1546561577,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc,-1,19,1,0.13145682,1546481689,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,149,1,0.13145682,1546479036,Regular,fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc
4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c,-1,10,1,0.14249454,1546391905,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,116,1,0.14249454,1546389245,Regular,4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,27,1,0.16281634,1546374370,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,90,1,0.16281634,1546302882,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376,-1,15,1,0.19074869,1546217771,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,0,1,0.19074869,1546217043,Regular,49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,8,1,0.16270791,1546137413,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,56,1,0.16270791,1546132311,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76,-1,5,1,0.15999563,1546048471,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,62,1,0.15999563,1546045726,Regular,0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76
1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6,-1,4,1,0.15827139,1546002919,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,11,1,0.14880594,1545994453,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,27,1,0.14880594,1545958042,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78,-1,8,1,0.17605134,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,91,1,0.17605134,1545870002,Regular,96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,33,1,0.16228013,1545808662,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,51,1,0.16228013,1545788586,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
d6962c53f3987659932343ced956b448bc853fe1c8880593806a2e88e1e58cf1,-1,7,1,0.33178625,1545787626,Regular,e3f0aafb56a1281f55ba6fa6ab1491a42d4dd62316dbb92384c94374b2da5fa8
e3f0aafb56a1281f55ba6fa6ab1491a42d4dd62316dbb92384c94374b2da5fa8,1,0,1,0.33178625,1545783787,Regular,d6962c53f3987659932343ced956b448bc853fe1c8880593806a2e88e1e58cf1
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,166,1,0.15827139,1545703550,Regular,1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6
787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88,-1,6,1,0.43468471,1545615718,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,81,1,0.43468471,1545611636,Regular,787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88
