tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,271,1,0.11332123,1615290566,Regular,4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9
4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9,1,25,1,0.11332123,1615167581,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,422,1,0.11154465,1614930772,Regular,ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3
ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3,1,34,1,0.11154465,1614824003,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,15,1,0.11445838,1614413906,Regular,c87637b9a6e9933e4236b7543cab9dbf15cdd52fd3b2c1868e8575821de0c180
c87637b9a6e9933e4236b7543cab9dbf15cdd52fd3b2c1868e8575821de0c180,1,20,1,0.11445838,1614393881,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,55,1,0.10496757,1614171286,Regular,ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255
ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255,1,8,1,0.10496757,1614047016,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,198,1,0.11345284,1613296806,Regular,da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930
da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930,1,22,1,0.11345284,1613270516,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,24,1,0.10436725,1611229700,Regular,3ab359aaf86f3de7833a1a99f813eaeef6f9abad81ea9285c667ba2edf7b7927
3ab359aaf86f3de7833a1a99f813eaeef6f9abad81ea9285c667ba2edf7b7927,1,8,1,0.10436725,1611196084,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191,-1,41,1,0.10850742,1610618621,Regular,87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1
87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1,1,9,1,0.10850742,1610591887,Regular,a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,8,1,0.11383395,1596787961,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,2,1,0.11383395,1596764636,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73,-1,18,1,0.13382874,1596525232,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,6,1,0.13382874,1596506712,Regular,ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,17,1,0.12285582,1596444024,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,13,1,0.12285582,1596161473,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
4f0c2b9f2b4a3fc3899d6f94a7b9216d119df5bdcba0e44f391f5895d14ef32b,-1,34,1,0.8213563,1586084979,Regular,84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e
84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e,1,1,1,0.8213563,1585906025,Regular,4f0c2b9f2b4a3fc3899d6f94a7b9216d119df5bdcba0e44f391f5895d14ef32b
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,203,1,0.10899565,1583822726,Regular,80ecd0955c1d5582c9745e9840bd2eed65afd4c650e64f2dca694ab75c93daca
80ecd0955c1d5582c9745e9840bd2eed65afd4c650e64f2dca694ab75c93daca,1,0,1,0.10899565,1583816985,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,24,1,0.01786738,1566998290,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,7,1,0.04622975,1565613634,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b,-1,0,1,0.03758333,1564319725,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,34,1,0.02389943,1563451323,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,9,1,0.03938605,1562663708,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,37,1,0.02806236,1562208440,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3,-1,13,1,0.02363005,1562208440,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,56,1,0.0454255,1562208440,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,28,1,0.02290499,1562208440,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,32,1,0.02290499,1562205391,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,88,1,0.03938605,1562118678,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,117,1,0.02806236,1562030014,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,24,1,0.04687719,1561972478,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,43,1,0.02212428,1561972478,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,22,1,0.03758333,1561946974,Regular,a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,55,1,0.02212428,1561858478,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,102,1,0.02389943,1561687405,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,93,1,0.0454255,1561608182,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,46,1,0.04687719,1561518494,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,73,1,0.04622975,1561424865,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,13,1,0.01786738,1561339603,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,84,1,0.02363005,1560907252,Regular,2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,29,1,0.04910829,1560880356,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,19,1,0.05608088,1560880356,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,18,1,0.0433454,1560880356,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,14,1,0.02948514,1560880356,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,25,1,0.05680779,1560880356,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,16,1,0.05102686,1560880356,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,33,1,0.05058105,1560880356,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,63,1,0.05311635,1560880356,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,14,1,0.04807668,1560880356,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,57,1,0.04355002,1560880356,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,23,1,0.05051249,1560880356,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,3,1,0.04819276,1560879078,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,34,1,0.04529438,1560879078,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,23,1,0.03555959,1560879078,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,13,1,0.04927469,1560879078,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,15,1,0.05025364,1560879078,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,9,1,0.04319792,1560879078,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,14,1,0.05394025,1560879078,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e,-1,13,1,0.05129176,1560879078,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,44,1,0.01632864,1560879078,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236,-1,19,1,0.04816639,1560879078,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,13,1,0.02375288,1560879078,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a,-1,4,1,0.04632365,1560879078,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,12,1,0.04837018,1560879078,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,42,1,0.05041928,1560879078,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,114,1,0.05032897,1560879078,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,44,1,0.04644211,1560879078,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,54,1,0.0406768,1560879078,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,91,1,0.02948514,1559955363,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,44,1,0.01632864,1559871785,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,102,1,0.03555959,1559612185,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,141,1,0.02375288,1559530484,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,112,1,0.05051249,1559440883,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,139,1,0.04807668,1559356694,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,40,1,0.0406768,1559272812,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,44,1,0.04816639,1559185226,Regular,9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,92,1,0.04910829,1559097964,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,86,1,0.04319792,1559011142,Regular,247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,2,1,0.04529438,1558923528,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,140,1,0.05041928,1558839137,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,92,1,0.05025364,1558751433,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,95,1,0.05032897,1558665973,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,126,1,0.05311635,1558575523,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,1,1,0.05680779,1558498044,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,170,1,0.05608088,1558406750,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,127,1,0.05129176,1558320507,Regular,5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,64,1,0.04927469,1558233774,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,87,1,0.05394025,1558145790,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,53,1,0.05058105,1558060645,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,45,1,0.05102686,1557971842,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,133,1,0.04837018,1557886947,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,94,1,0.04644211,1557805087,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,1,1,0.04819276,1557713964,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,106,1,0.04355002,1557629956,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,36,1,0.0433454,1557545619,Regular,2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,73,1,0.04632365,1557460866,Regular,b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a
ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308,-1,17,1,0.05025222,1557375851,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,147,1,0.05025222,1557372033,Regular,ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,2,1,0.02585274,1557286033,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,8,1,0.02585274,1557284515,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba,-1,23,1,0.02302151,1556428017,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,150,1,0.02302151,1556425234,Regular,e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba
7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e,-1,5,1,0.04429276,1556343079,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,12,1,0.04429276,1556334054,Regular,7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,17,1,0.04172281,1556264268,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,59,1,0.04172281,1556253390,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,23,1,0.05305564,1556158899,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,162,1,0.05305564,1556157106,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
