tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002b4988a6dce94802919c742297d15999b4a711c034e10082e84caddd1bd694,1,1,1,0.49511051,1511653934,Regular,4daaabbdd8f6530a7a1af53b9246482607d720b1860708ec866c97c6c715441f
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,62,1,0.49501254,1511180482,Regular,67d4eb5f70b36837f4bf8bb124b3732df05e35b83d9ff11ed7535db07581d394
67d4eb5f70b36837f4bf8bb124b3732df05e35b83d9ff11ed7535db07581d394,1,19,1,0.49501254,1511179815,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8,-1,21,1,0.49680669,1510757008,Regular,c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa
c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa,1,15,1,0.49680669,1510754687,Regular,acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,13,1,0.49563198,1510336809,Regular,fdcec21c7c0f1bb7a4c1da33e1e3e767ed6b8a09aa7b700d9b9b6558d4abb1fa
fdcec21c7c0f1bb7a4c1da33e1e3e767ed6b8a09aa7b700d9b9b6558d4abb1fa,1,19,1,0.49563198,1510315440,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,16,1,0.49572574,1509925548,Regular,c95854292087afbf48dbce34e05e43a5ac9cef3b5a1abc2f8027c843791e7d2d
c95854292087afbf48dbce34e05e43a5ac9cef3b5a1abc2f8027c843791e7d2d,1,4,1,0.49572574,1509898040,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,7,1,0.49527867,1509559268,Regular,edf779df79f4742763e752875e40de47d3379cef81c2e6af6fa6d552b7d23f7b
edf779df79f4742763e752875e40de47d3379cef81c2e6af6fa6d552b7d23f7b,1,8,1,0.49527867,1509477038,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,15,1,0.49527463,1509030263,Regular,aeb268a3de1fb0caf1bf6dd9ab2cc8a09c4c488f5534e8f66e579bac61156654
aeb268a3de1fb0caf1bf6dd9ab2cc8a09c4c488f5534e8f66e579bac61156654,1,17,1,0.49527463,1509028061,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9,-1,23,1,0.49538207,1508586803,Regular,364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6
364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6,1,1,1,0.49538207,1508573098,Regular,7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9
40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842,-1,56,1,0.49514958,1508164709,Regular,bf18af58ab164266194e6524306223aae1300ca427014901f9b545534611afa9
bf18af58ab164266194e6524306223aae1300ca427014901f9b545534611afa9,1,10,1,0.49514958,1508146023,Regular,40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,194,1,0.49621756,1507703040,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,25,1,0.49621756,1507684800,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4,-1,28,1,0.49763077,1507580756,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,9,1,0.49763077,1507273535,Regular,fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4
bc4432d94275a756cf9ae675212d2cac1123b0d85b086a53df33a3977d2df595,-1,22,1,0.49556294,1506858856,Regular,e9ac39d59ad3c690be3e09ce347582d9b188979bb742d365ee296247815db3ff
e9ac39d59ad3c690be3e09ce347582d9b188979bb742d365ee296247815db3ff,1,12,1,0.49556294,1506854650,Regular,bc4432d94275a756cf9ae675212d2cac1123b0d85b086a53df33a3977d2df595
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,17,1,0.49505929,1506493307,Regular,40f7d6e4c18fbd4390075f72848d9ae9704a6d04d9a8a07a2bb16ff030de46ae
40f7d6e4c18fbd4390075f72848d9ae9704a6d04d9a8a07a2bb16ff030de46ae,1,3,1,0.49505929,1506492981,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,75,1,0.49727356,1506172799,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,17,1,0.49727356,1506124302,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5,-1,43,1,0.49522318,1505736893,Regular,979e23ee6c9a1d37674de340efcf46628bf658c2d35db85138c552fb915ab4af
979e23ee6c9a1d37674de340efcf46628bf658c2d35db85138c552fb915ab4af,1,6,1,0.49522318,1505734413,Regular,c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5
7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0,-1,31,1,0.49501665,1505379562,Regular,cb056aeec63ec3232e2a991d0958c86df80f6a2115c18a335d142d0f662b6fd3
cb056aeec63ec3232e2a991d0958c86df80f6a2115c18a335d142d0f662b6fd3,1,10,1,0.49501665,1505372430,Regular,7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,48,1,0.49571913,1505051158,Regular,02213b30909b1996a1544f746d48d7ef7d48922181b17e474f6e9d0d62522039
02213b30909b1996a1544f746d48d7ef7d48922181b17e474f6e9d0d62522039,1,4,1,0.49571913,1505027728,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
e057ea30ecbeef1c4bd298456c78564ecaf14ab07eb78ac4869a48adddc99305,-1,20,1,0.49507652,1504669600,Regular,77b414427a43344b1b5858ac24be4f16e6c62bd91f8374136c2c1cd51dff2cbd
77b414427a43344b1b5858ac24be4f16e6c62bd91f8374136c2c1cd51dff2cbd,1,14,1,0.49507652,1504650405,Regular,e057ea30ecbeef1c4bd298456c78564ecaf14ab07eb78ac4869a48adddc99305
d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575,-1,16,1,0.4956979,1504276551,Regular,82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b
82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b,1,0,1,0.4956979,1504271657,Regular,d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575
ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da,-1,34,1,0.49627939,1503956550,Regular,43dfd389058e79819db243c71939010b211f9e84e989c0306efa0540b333e139
43dfd389058e79819db243c71939010b211f9e84e989c0306efa0540b333e139,1,13,1,0.49627939,1503952858,Regular,ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da
fc0849a1dd17213a6493ba69520e4ccb3e84c353654cdb7a485c04ebec801318,-1,28,1,0.49501554,1503660783,Regular,bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559
bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559,1,0,1,0.49501554,1503656796,Regular,fc0849a1dd17213a6493ba69520e4ccb3e84c353654cdb7a485c04ebec801318
32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef,-1,16,1,0.49869265,1503398248,Regular,db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312
db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312,1,46,1,0.49869265,1503393421,Regular,32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef
6d29be5b90b2043aa16c58cd62fd1d14e3eac860b976f92d620d02aa18b5f74a,-1,26,1,0.49579685,1503163914,Regular,c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d
c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d,1,20,1,0.49579685,1503106758,Regular,6d29be5b90b2043aa16c58cd62fd1d14e3eac860b976f92d620d02aa18b5f74a
676ebe3b4ede305a17f8b068f5627778ca0b849e5cc76b1407865ee09c2093d9,-1,22,1,0.49529478,1502830601,Regular,32e9d69285239b4f8d6c6560d20c6c50bb6215d026277c4808f5ac42ba1014c6
32e9d69285239b4f8d6c6560d20c6c50bb6215d026277c4808f5ac42ba1014c6,1,12,1,0.49529478,1502813766,Regular,676ebe3b4ede305a17f8b068f5627778ca0b849e5cc76b1407865ee09c2093d9
55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38,-1,0,1,0.49598203,1502546178,Regular,689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b
689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b,1,24,1,0.49598203,1502544649,Regular,55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38
74954cefeeedd27cf69eabf452e773067b2ebde6b2993a7959b9836989d592fe,-1,23,1,0.49641787,1502263059,Regular,9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222
9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222,1,13,1,0.49641787,1502257849,Regular,74954cefeeedd27cf69eabf452e773067b2ebde6b2993a7959b9836989d592fe
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,112,1,0.4966453,1502033302,Regular,cd7e6aa044c7b790605c7f858a7f270db2cb2be2ff0c712aefad33568c2e1df8
0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a,-1,11,1,0.49568708,1502031749,Regular,eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5
eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5,1,1,1,0.49568708,1501990540,Regular,0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a
cd7e6aa044c7b790605c7f858a7f270db2cb2be2ff0c712aefad33568c2e1df8,1,7,1,0.4966453,1501735623,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,35,1,0.49847684,1501512179,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
ae11f0f0e44b87407ab65097316f80364e0bd705eb7bb638a4c440c86b420b86,-1,8,1,0.49584655,1501510705,Regular,ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89
ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89,1,21,1,0.49584655,1501508904,Regular,ae11f0f0e44b87407ab65097316f80364e0bd705eb7bb638a4c440c86b420b86
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,38,1,0.49676205,1501476534,Regular,6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,25,1,0.49651037,1501464979,Regular,770e1e87f7c85d63bfa844f3fbd7b03026eb3187c60208d8f6cea5e9ef5e4faa
acf737a3648312fae2b3df03f497fddef4d57f6169c1341a547e4a609dee0f99,-1,22,1,0.49609041,1501369748,Regular,d4225609c539491ec2ee7766362b65e2bf6b27aeec82371b1b080c4d24417658
dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc,-1,35,1,0.49586226,1501357837,Regular,fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960
fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960,1,7,1,0.49586226,1501288137,Regular,dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc
2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb,-1,27,1,0.49521738,1501254721,Regular,4e24ec252d270155cd53e006e25ba48589c861362c9828df33e5de6739c07576
6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343,1,0,1,0.49676205,1501071689,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
770e1e87f7c85d63bfa844f3fbd7b03026eb3187c60208d8f6cea5e9ef5e4faa,1,14,1,0.49651037,1500839747,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
4e24ec252d270155cd53e006e25ba48589c861362c9828df33e5de6739c07576,1,16,1,0.49521738,1500617452,Regular,2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,13,1,0.49847684,1500373369,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
d4225609c539491ec2ee7766362b65e2bf6b27aeec82371b1b080c4d24417658,1,23,1,0.49609041,1500165953,Regular,acf737a3648312fae2b3df03f497fddef4d57f6169c1341a547e4a609dee0f99
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,30,1,0.49803108,1499961090,Regular,40951b61788c55486f7fe7c419762bd3517d691f1615d7036257692c160d8338
40951b61788c55486f7fe7c419762bd3517d691f1615d7036257692c160d8338,1,19,1,0.49803108,1499948724,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,8,1,0.49556845,1499754903,Regular,b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402
b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402,1,6,1,0.49556845,1499746906,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23,-1,20,1,0.49559424,1499544953,Regular,7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35
7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35,1,7,1,0.49559424,1499543623,Regular,c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23
7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f,-1,33,1,0.4967427,1499346903,Regular,daf19368b1a2f598a0e6481e989356ca929f71af053ba55807a4a8995a3de1a7
daf19368b1a2f598a0e6481e989356ca929f71af053ba55807a4a8995a3de1a7,1,15,1,0.4967427,1499345814,Regular,7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,51,1,0.49693995,1499157054,Regular,2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66
2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66,1,5,1,0.49693995,1499147502,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,16,1,0.495767,1499014217,Regular,88d780b9d1cc01af085fe67b54881ec661eea14e2dc8b4d101182f60ed737c35
88d780b9d1cc01af085fe67b54881ec661eea14e2dc8b4d101182f60ed737c35,1,15,1,0.495767,1499000416,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300,-1,37,1,0.49595714,1498831544,Regular,383905e3345fbe21d3433136c02d346ecdf9f28851e0ac91e5e096e8d6bcefea
383905e3345fbe21d3433136c02d346ecdf9f28851e0ac91e5e096e8d6bcefea,1,0,1,0.49595714,1498819854,Regular,f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300
4ef231855ed68df6adf51bc84aa5dad42f153bec321de7ccb203246cc13f9303,-1,20,1,0.49550398,1498684371,Regular,fd697fc88a1945c3422987523786cec5e9e397d1e004a9f8c40e03bc85a3ace4
fd697fc88a1945c3422987523786cec5e9e397d1e004a9f8c40e03bc85a3ace4,1,7,1,0.49550398,1498673820,Regular,4ef231855ed68df6adf51bc84aa5dad42f153bec321de7ccb203246cc13f9303
b7a6acc764d2545415ee0cc3ca9da1316de82f2cb849a408c626a5c1bea7d11c,-1,22,1,0.49706288,1498524001,Regular,ea79dfcae15a3fbc37541144d57c2c21b94b6e97bde9790279cb222ff57cbc02
ea79dfcae15a3fbc37541144d57c2c21b94b6e97bde9790279cb222ff57cbc02,1,13,1,0.49706288,1498521747,Regular,b7a6acc764d2545415ee0cc3ca9da1316de82f2cb849a408c626a5c1bea7d11c
0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82,-1,7,1,0.49578932,1498367508,Regular,31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3
31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3,1,1,1,0.49578932,1498362724,Regular,0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,10,1,0.49721056,1498256755,Regular,9152511362b8b4d9025dedb8120249840993a19adae7bb1787224cfdfbc125af
9152511362b8b4d9025dedb8120249840993a19adae7bb1787224cfdfbc125af,1,3,1,0.49721056,1498241163,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,13,1,0.49618831,1498118208,Regular,6e613d28d0b0e3f9e80f5e348f999d3c0711a825e4bbea39b241ab2a4e97bfc1
6e613d28d0b0e3f9e80f5e348f999d3c0711a825e4bbea39b241ab2a4e97bfc1,1,9,1,0.49618831,1498115851,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873,-1,19,1,0.49682975,1498004299,Regular,0d6d9596be3fd0fd6d6cae8ea624c84f8c196f1bc22463c6c36c266ef0084e24
0d6d9596be3fd0fd6d6cae8ea624c84f8c196f1bc22463c6c36c266ef0084e24,1,4,1,0.49682975,1497995214,Regular,c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873
d3c8fda32336e683c77c9473fdad1989cd2d758b1cd3aef3cc953dc32e9ba04c,-1,10,1,0.50411506,1497866951,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,62,1,0.50411506,1497862909,Regular,d3c8fda32336e683c77c9473fdad1989cd2d758b1cd3aef3cc953dc32e9ba04c
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,112,1,0.49604799,1497714042,Regular,e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100
e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100,1,9,1,0.49604799,1497708207,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0,-1,3,1,0.49861871,1497584923,Regular,44d644771bbbcaa94ffa4b32380188058c1443f5330b6814cab4fdc7e1937c6f
44d644771bbbcaa94ffa4b32380188058c1443f5330b6814cab4fdc7e1937c6f,1,9,1,0.49861871,1497577185,Regular,8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,82,1,0.49704523,1497454518,Regular,5be9689bdddc52c999bb72c7452c225e1df570df0db05fa210a8fd872841bb88
