tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fc0ec66eba69ff10b1e156e8ef4e9a4800a35a79128553c0d87ebaa628f5b6b,-1,1,1,163.20953271,1612877028,Vote,6ef61afea6b8deb8e25353aef3acd32ef162627d188e6cfd8f156f5e335cafa3
e82926b4f22cc6d43772c49d0ff729cd82c84b20b1761e05b9fc38dd5c12ade7,-1,1,1,162.54211412,1612299231,Vote,70fa37d9f204657b27f3c17d288c92beb1c8c69dc2fbe72481446e31b6976a2c
6b94d4679b4db57f7a756bd613c78bc7f8db1d68c5b5d7562dd1c996ae0f9e50,-1,1,1,150.80330458,1612219537,Vote,58fd931d5faab40d8770fab526bd36e33dd449c6c4cc0cd72171fa46252a266c
bca95cbe9038ce811ae7a2209206c728503db98d97fc73fcf2b7c2bba7366536,-1,1,1,150.68824216,1612162425,Vote,b0112713b02f8272cf9d185383a2b679a0b6b993203485a3d27e454e2c21a1d0
ff61a2c7ac08df1abe1ec759a54dce194c54cdf1769deeb3605c9ed5e8b1a31e,-1,1,1,212.2844619,1611853252,Vote,5347412b74073f8b29f2c71e813b775579550b11b616a5fa05aa9124f1a73a40
acd19cfe6b95d52f18ca2e842ad5a2123a10ac75fa6f798ab38dbfcab9e3160c,-1,1,1,167.51393168,1611607972,Vote,8b13d2faee40368f848e46a915032956e478a1d4740156035fb8a03ed6fcf3e6
88819fdf03d399265fe80fc3f560dccba77610da3bebf9a5b4f0c4c3d4a83bfa,1,0,1,150.68824216,1611550060,Ticket,a872abd83709e37711f6757848776980a36ba5db06f07eda8a3e9860fc006500
b0112713b02f8272cf9d185383a2b679a0b6b993203485a3d27e454e2c21a1d0,1,0,1,150.68824216,1611550060,Ticket,bca95cbe9038ce811ae7a2209206c728503db98d97fc73fcf2b7c2bba7366536
e0d356463cdd51161c00acac8d478d90d019e8bcab8448d8493051a66386d906,1,0,1,150.68824216,1611548288,Ticket,64d1fea7a047d66037903c6dc61387774e9816d2f0bc538984458b85d0b46e48
49dd938db494b640ea0a667e6452192f477074c1d477ea9b8546093a50086f31,-1,1,1,168.80025455,1611528898,Vote,7243fa5d1b2f40bbba96d01088c791ef89761bcb2e4983b1decc16b6c3a3e62b
3d60005cb7451bae08fcfee17d857eab9751917bed95eac9bae3aaaccfcbf2ee,-1,1,1,187.14181563,1611471871,Vote,308cd2b2b3fa3fe3192c43eb083828275ff609b53c7426e34f220499757ccd29
c8c7b82c8d40c8681718a6d362bce5fe1ba8b074aac46499d813c9e9446df9a0,-1,1,1,155.93266975,1611293119,Vote,7868875bf889e8823de2ee45bcf9dd16d4f1a79f117abf76ed1b58e9ea6c54eb
6330d94ed128e6adfada78e055965cc78327978be090d1bde3fe8f6d089b37dc,1,0,1,200.04634424,1611204283,Ticket,99db3b0e54412dc9ce2d14a959bc68f327e2ea2f608be0407046b3e15ad3b10e
0ef67135bfaaa4b98c015cb59e7170d82a67f2b2022b8f8b591ea4cf96dc6721,-1,1,1,162.54211412,1611198742,Vote,1e19e3d2741f8edc9cca5f3b512894930e4bd94cd08fe0be43def2822b6a8216
6ddc6f324fbccf5d39dc4824a6247588220df45460778202cad4686988aea9af,-1,1,1,167.51393168,1611160569,Vote,9b76035cb96c116ebab9e93c0ea3701d0b69ab2509b524fc2e7823b509a15f45
9a92d4f743db1826e137702791f2cc54cee2da730fd6a95fb8030bdd94a89b30,1,0,1,212.2844619,1611025291,Ticket,2dac9e5e054a85331ae7d037a53c1d4522f8ea5a0ed5b1b8eb986f01c7090bf9
373a4b36f8149ec1aa9d085bb0f490ebc6d72ac90eb0e20f3fbd3075c9bab58c,1,0,1,212.2844619,1611018848,Ticket,5773b47bd8e8812d7b88626abe58daf838fbceefbfe16d723a10c004aa7acab2
5347412b74073f8b29f2c71e813b775579550b11b616a5fa05aa9124f1a73a40,1,0,1,212.2844619,1611018848,Ticket,ff61a2c7ac08df1abe1ec759a54dce194c54cdf1769deeb3605c9ed5e8b1a31e
b22f0860b6673fe0141067918935d3a7dae9ba93e6c257051e7e604d412d8ca2,-1,1,1,174.46288724,1610994899,Vote,8e4770df870a20e2d505f034de9fe188506d970392798af5ebd2c883bcc9dd07
8e7ef3a6836a3c56ffc1d93ea7563bf99bc54d6825d607505a5d7e7e5ddd2403,-1,1,1,162.31702918,1610919071,Vote,f8634314af1734afd3a01360259b9b33835a5cbfd69f540220a6ceeb9c24bf09
24d90565f16f0d4ec7aaa94c0014b88c78ee218c7bb75e39d9189dc36977e601,-1,1,1,155.93266975,1610810880,Vote,cb11cee7aa3632fd52a692abb4cdb25c12d6bff076aae9b14b85cf634d4779bd
96eec9c35ccbe3bd859a214c1820e40c81cb62e77a0544ee8d6d906b439e86b5,-1,1,1,154.15294162,1610791314,Vote,57602c180c42f8329d887770f7531c0c9f4e93477167db6968071213f4219362
06c306931a9f99778279ebb510be04f631651a9135b14f87e013c46806113748,-1,1,1,167.51393168,1610747155,Vote,c2f781cfaeab489606a3f9fb9bbfeec8dfd8b056e71606b696d908af9de5ece7
1e19e3d2741f8edc9cca5f3b512894930e4bd94cd08fe0be43def2822b6a8216,1,0,1,162.54211412,1610432759,Ticket,0ef67135bfaaa4b98c015cb59e7170d82a67f2b2022b8f8b591ea4cf96dc6721
70fa37d9f204657b27f3c17d288c92beb1c8c69dc2fbe72481446e31b6976a2c,1,0,1,162.54211412,1610432759,Ticket,e82926b4f22cc6d43772c49d0ff729cd82c84b20b1761e05b9fc38dd5c12ade7
2f83f4959f885665807e88ac4b8565bb26e5997b3ac62cd7247de82ab71ff60d,1,0,1,159.08753656,1610360136,Ticket,4335df260603bfc4919022c5831b4f6dae1ee513f39219a295c69b4b9d129b6a
f81094cbe20f57ede56ac3f5fa48fc094c7c6fc4e1363b22edbc293aa96e6897,-1,1,1,161.61794606,1610306244,Vote,974d63be317627a84c77599de1e3d70174cf47355c9a1d53c685e3f8a5bd1109
24e70a5080075ead4ed301c0d9c49707f2594122642cb3cfca42c184d137d61f,-1,1,1,188.3916247,1610285788,Vote,bf6c52d24e496175a2a0ee5ace5f22a57595c2f550466c8b150c643832058688
7868875bf889e8823de2ee45bcf9dd16d4f1a79f117abf76ed1b58e9ea6c54eb,1,0,1,155.93266975,1610242445,Ticket,c8c7b82c8d40c8681718a6d362bce5fe1ba8b074aac46499d813c9e9446df9a0
cb11cee7aa3632fd52a692abb4cdb25c12d6bff076aae9b14b85cf634d4779bd,1,0,1,155.93266975,1610242445,Ticket,24d90565f16f0d4ec7aaa94c0014b88c78ee218c7bb75e39d9189dc36977e601
4d92a2eab1c431ef48a621a903580391831c704d3f5df1c4cf177420ee301273,-1,1,1,161.61794606,1610228025,Vote,e77179524a146bc3cf09387103627a36bfe7113f8c9dcfe59ec335b2db031a08
dcd23374fb35530e317f1b3f1c07fb9f5c846a4ed64f3dcedf2091ebc23ff270,-1,1,1,166.67509603,1610131321,Vote,19190223ac1cdb7d367439e17925e726b6908a25df01305d6c0e6b386fc385aa
81b6f3ca723d2fb15b05f4e88a6090fc1ba38f68e72b7cc3f35b2b2a8e21d6b0,1,0,1,159.54806406,1610065100,Ticket,1bc4525c5b5adb6f94fd498bb5dd1c8e52eb60e1c1cf71711ad57eb7a47071eb
3e5eb7df47561375ee2d6500207a7393c91fa0969a23fec864c37cb27475eab9,-1,1,1,166.67509603,1610045088,Vote,c3cad90db60e1ebf284ad435008ca3c810ef4574720f3dd9a5aafcca1e8c7e57
974d63be317627a84c77599de1e3d70174cf47355c9a1d53c685e3f8a5bd1109,1,0,1,161.61794606,1610007322,Ticket,f81094cbe20f57ede56ac3f5fa48fc094c7c6fc4e1363b22edbc293aa96e6897
e77179524a146bc3cf09387103627a36bfe7113f8c9dcfe59ec335b2db031a08,1,0,1,161.61794606,1610007322,Ticket,4d92a2eab1c431ef48a621a903580391831c704d3f5df1c4cf177420ee301273
36f99e0fe3a00886761191d4e7b95f62c51fdde7a6a136af85e72ddaa5692406,-1,1,1,174.92889303,1609992989,Vote,c5f38c4c6441de4413118b3bf273d362d60ba3acfba034cbace5573353e43053
0d08f84da4e4a3598fb434618092e22fb36ed5f95560b1ca813d8592d9a6fe40,-1,1,1,172.52636489,1609842895,Vote,600d1eb2300f7582a5a405972c0c701d5a6f9e5ee2ccc14aabfaf043fbb4c056
84fcb9071cd466f4a4d2d4d5fc9be50e59bdb455cfa1d3a8464d55e073e335a4,-1,1,1,154.06141241,1609623599,Vote,eaebc717e71dbd2e6bda69aa142666a199c89640543b594637172bbf17784047
c5f38c4c6441de4413118b3bf273d362d60ba3acfba034cbace5573353e43053,1,0,1,174.92889303,1609503158,Ticket,36f99e0fe3a00886761191d4e7b95f62c51fdde7a6a136af85e72ddaa5692406
19190223ac1cdb7d367439e17925e726b6908a25df01305d6c0e6b386fc385aa,1,0,1,166.67509603,1609290427,Ticket,dcd23374fb35530e317f1b3f1c07fb9f5c846a4ed64f3dcedf2091ebc23ff270
204d0682e23abdda84f5af608e42970656fc00ead3b392deae469bd92ca36e12,1,0,1,166.67509603,1609290427,Ticket,04375c5b8fcd7a13eb7f127eb110943375bd418148abd6bf50c368470ed204cd
c3cad90db60e1ebf284ad435008ca3c810ef4574720f3dd9a5aafcca1e8c7e57,1,0,1,166.67509603,1609290427,Ticket,3e5eb7df47561375ee2d6500207a7393c91fa0969a23fec864c37cb27475eab9
0bfa59a5f0cc3a218e9a22ff2bb4103502c03685833bbd71d90cd7c0f92dd092,-1,1,1,172.39922869,1609248486,Vote,744ec3d0f9bebed80ebe87f6f3cd772a9758c1e34c75ea53f8b94784fc7c6ae9
77f74717d2d95921ae13ff12d987dbfd3a874f39784ffaf9c9618bf148631869,-1,1,1,190.99335061,1609186204,Vote,9da5e4f0a5070fb309672162d0ff11b84d44b8f14814a5409318d2e6c88893b2
11f30df0789e994bf6a0c04e8d5fa5127d4426c9e4abd34a9a4527bab40d0132,-1,1,1,174.46288724,1609145971,Vote,f59bf670e99adba63d68b0d1e32822f932f3f9153097ab2efc75d8810e7be687
d50158747af1d0296fc54379c27339bf15292cf41f8a7a837801b43185af0a78,1,0,1,158.12219097,1609041860,Ticket,0d5bc1525f71d3510646e21d4d23cffad9e263cf2bf6d2d8a35c939f94c0eeeb
57602c180c42f8329d887770f7531c0c9f4e93477167db6968071213f4219362,1,0,1,154.15294162,1608953334,Ticket,96eec9c35ccbe3bd859a214c1820e40c81cb62e77a0544ee8d6d906b439e86b5
cb14d3f226aa63c4d3d6dedcb055ee223401063097648965a9903a26fa38c19c,-1,1,1,188.3916247,1608903637,Vote,120ebe225294d98e77a54a1e2645b028637b4ad4e0dd92259e3542c8e4e62c82
72bb7c19dca38dd2e692c93bce143c4c348edc6b3b48d5ee7b29fadd23149089,-1,1,1,162.00998503,1608864479,Vote,88c57a1c11daf1daa4068dc3b2d26ee7edf10fcad244e871b54c31d8c6feab2c
58fd931d5faab40d8770fab526bd36e33dd449c6c4cc0cd72171fa46252a266c,1,0,1,150.80330458,1608735908,Ticket,6b94d4679b4db57f7a756bd613c78bc7f8db1d68c5b5d7562dd1c996ae0f9e50
e9f0db6cc97fe0df23850a4b0f7604b9a30f110584118df90039ff6b66e398e5,1,0,1,150.80330458,1608735025,Ticket,2154f6ebfcf28eaee34827f7abe8e41cb12c6346bdb7e8a226af7e6bfb560cb4
74f9fa877f6a62debca00031948ae3390f262d860ed6cb49b2db2b057a780916,-1,1,1,167.31431436,1608623159,Vote,ed63c2324f3a6188259e38238314c2bcba9a37007c4466ed63c0af56d6a819ea
ad9eaac61db76a10963ed1ad96e95bb20e5b3ed907038379563957fe8f97a7ac,-1,1,1,167.51393168,1608618860,Vote,a6573e8381244dcd7c344476af98df70d5717f5caf1c1c87f9b5e8d9f6db4349
037d150f796e19c0a3f466bebc94ceec683a7a5408cebde94754ffaeb2a74054,1,0,1,152.44333431,1608608507,Ticket,78ff98cc09001787a1f4ff3682d3a0c6315a3c92e50f21f27b2fe1f21ecee98b
eaebc717e71dbd2e6bda69aa142666a199c89640543b594637172bbf17784047,1,0,1,154.06141241,1608524841,Ticket,84fcb9071cd466f4a4d2d4d5fc9be50e59bdb455cfa1d3a8464d55e073e335a4
3044ed46a3776f7826a3f16867b8b3f05d563fec9a038a62f45c8e41271bf547,-1,1,1,162.31702918,1608520829,Vote,f175a0e9988c212f5bb5b9a468a541e71f879dacaf9a78a9b8bf2c5a01036739
b354d09f048f1f1c3ffe03afeb5c2ae8d0d2c96d8403c2d466583cbe9074d8f8,-1,1,1,167.51393168,1608379451,Vote,84e0698158892b6c2ba09f5706b128173a06efa5035780430cc6efa1437499c9
ade0d5abf3bd3f0e5bf29e8ef1e02b4900891ce6aaa725c5c6d5cc9977d0481d,1,0,1,163.0090245,1608186766,Ticket,d8f6ae190e719a0732982622699030025f33827116903adb305b82ce2f145c6b
8604b3de1ff75bf15896ff8ddc2941ebcb353a6afe69a2e24386af41f4cd5a06,-1,1,1,178.59102355,1607975820,Vote,c42eb1cfe3e92a97ba1061bb89e0dc2709d9c56d8299165c7b2f78f216f4da6a
88c57a1c11daf1daa4068dc3b2d26ee7edf10fcad244e871b54c31d8c6feab2c,1,0,1,162.00998503,1607916486,Ticket,72bb7c19dca38dd2e692c93bce143c4c348edc6b3b48d5ee7b29fadd23149089
c271efc52e81c0636c806133d1e58f510c01f9196a7098a26d7bba7dba8e9ade,1,0,1,162.00998503,1607916486,Ticket,6cb8e6618c779168b54145fadca27e463105e86df618d9a658fee1075a4802c6
f175a0e9988c212f5bb5b9a468a541e71f879dacaf9a78a9b8bf2c5a01036739,1,0,1,162.31702918,1607876940,Ticket,3044ed46a3776f7826a3f16867b8b3f05d563fec9a038a62f45c8e41271bf547
f8634314af1734afd3a01360259b9b33835a5cbfd69f540220a6ceeb9c24bf09,1,0,1,162.31702918,1607876940,Ticket,8e7ef3a6836a3c56ffc1d93ea7563bf99bc54d6825d607505a5d7e7e5ddd2403
2321ec65bd7fc2b8df4461046adb2698af0f06248c50b2db8eeaa5cd56389cdf,1,0,1,163.20953271,1607849196,Ticket,f70aa7cb65a1093da884a6c115f4ed0f141f32922f2a69c482cb605f590023bb
6ef61afea6b8deb8e25353aef3acd32ef162627d188e6cfd8f156f5e335cafa3,1,0,1,163.20953271,1607849196,Ticket,6fc0ec66eba69ff10b1e156e8ef4e9a4800a35a79128553c0d87ebaa628f5b6b
0ebbaf0ce2f911eee74e9e63b3cb4512a636bc8f9fc1efe9e186381765a3c6fb,-1,1,1,158.04798338,1607788884,Vote,ca3acfc7464fdc8716d23a5fb882c5ae6872ea09d755a588efd81b9eb852fd06
b6802f991928bf0c5da3d8c9641fa700361f2e5920194f9dbbd518c445f6bf41,-1,1,1,167.51393168,1607779519,Vote,ab271a216975f4f4b744cb30f0e57eff88bc230894f047fe70d0a7cb4a2d2f0a
0cc9ecf563250e2718f7d4f951a47204a4bfd2470644c9240e492c00b7fcd8af,-1,1,1,167.51393168,1607768501,Vote,e607b0ebc1c12a60ff56810a2b56a3f74a3c6a60bf30fc7489ebc36714f460d0
de7c933111f032e9c4579bd87d51ed320cd051f8f65566adf0e9c8f97bc72b88,-1,1,1,167.51393168,1607701050,Vote,62174ab1f406dfc9c9ef8427aa74e7397d478f1ba730878020cca091cdbda5ab
ed63c2324f3a6188259e38238314c2bcba9a37007c4466ed63c0af56d6a819ea,1,0,1,167.31431436,1607586848,Ticket,74f9fa877f6a62debca00031948ae3390f262d860ed6cb49b2db2b057a780916
14ac4caa833d70ac882279a4ad5daa15f60bf78e5719ee570d13572a532b01ea,-1,1,1,167.51393168,1607525015,Vote,c223d7963dada528be1fcf7c3b0b14cd485ab0cdb87f9e608d7e5566bfa6ec25
8e4770df870a20e2d505f034de9fe188506d970392798af5ebd2c883bcc9dd07,1,0,1,174.46288724,1607305540,Ticket,b22f0860b6673fe0141067918935d3a7dae9ba93e6c257051e7e604d412d8ca2
f59bf670e99adba63d68b0d1e32822f932f3f9153097ab2efc75d8810e7be687,1,0,1,174.46288724,1607305540,Ticket,11f30df0789e994bf6a0c04e8d5fa5127d4426c9e4abd34a9a4527bab40d0132
aae13cf63e18f1cabd2c111fe28cce8c20c04733f4a3adb047e6bd76f4f7bfce,-1,1,1,167.51393168,1607244137,Vote,8afaf47e637786af9d9fee234bf8a89cb79d58db4b572f279dc4041482d0c442
0583e86aeb8ebf00a372f1ef1baa52aa0a6c6f599dc27023866e7c5bf190ce82,-1,1,1,161.97098175,1607095360,Vote,32609477e628840f21d0400166f08f577234cc8a2c94e0ff36df534d7acf7766
0d7fc45cc427aaf1bf66b1472f1ed9afad4ff116444d5aef758b1ee3190241ba,-1,1,1,158.92286677,1607081023,Vote,5ac2b979af2ddc0fb82e2a179d634ad7d33e646c8a36dab68337ba78160f9417
9da5e4f0a5070fb309672162d0ff11b84d44b8f14814a5409318d2e6c88893b2,1,0,1,190.99335061,1607058137,Ticket,77f74717d2d95921ae13ff12d987dbfd3a874f39784ffaf9c9618bf148631869
308cd2b2b3fa3fe3192c43eb083828275ff609b53c7426e34f220499757ccd29,1,0,1,187.14181563,1606964269,Ticket,3d60005cb7451bae08fcfee17d857eab9751917bed95eac9bae3aaaccfcbf2ee
0f4cd41295e91906744bceab4d8e2edd3d9d5bf1eaafc696b143467be2c0b06e,-1,1,1,162.81373111,1606932842,Vote,6a0621d43812a5ead9837de02f834da0398b79f8b81ce1ad70c6f269fce528fe
3316e948a60c9a816184a45f58e339e2de4cec9a62c69507ecc688ea2d71188e,-1,1,1,150.0606897,1606923674,Vote,43da3ec7c37d9a1a0e181952d3901b48c58ef5ba9c990101c042bf7ba15c7f01
9b72f052d269372e15cbc9432cf56800b6940c67471480c1bc9238a1ce4d2521,-1,1,1,167.51393168,1606885509,Vote,50ac632358b2528587d74c1fd44d4d01fbc087ec52a86079a7c49cdc348968b9
1900e39276276266c32901b606eae67f538014b17bb916a1e7f262fcf48a06e7,1,0,1,168.80025455,1606792033,Ticket,1cdf47c6857114e2192be1f3a04046e1c9bb9c19f1e33c01a52b767bab96b15e
7243fa5d1b2f40bbba96d01088c791ef89761bcb2e4983b1decc16b6c3a3e62b,1,0,1,168.80025455,1606792033,Ticket,49dd938db494b640ea0a667e6452192f477074c1d477ea9b8546093a50086f31
43da3ec7c37d9a1a0e181952d3901b48c58ef5ba9c990101c042bf7ba15c7f01,1,0,1,150.0606897,1606700733,Ticket,3316e948a60c9a816184a45f58e339e2de4cec9a62c69507ecc688ea2d71188e
96eed6028ebbcfef828a5ecb4509e395f8b17f4fd5f501c132e5fe330c0a82e2,-1,1,1,140.15621752,1606689551,Vote,04bfea494c13dc5436d0a2ada12bf2ce5043d366dc910ed91f7cb0855e86bf3a
429aebfd266fb1d5ae4f41e4ee320cc5a95116ec09fc9023106abe4bcb2d3f93,-1,1,1,167.51393168,1606633178,Vote,f3f8d6d9268d2cb245560d2c6d94d915129225e4ea5fdf341ef5f4a4657f017a
ef389d473db2cec599d3931e5675ff580103fb895933e605e54aa6d587847e29,-1,1,1,167.51393168,1606527738,Vote,1d4bfdc9556adadf67ba388043b786ddffbf9dbce21f752aacf2e543005cfe72
744ec3d0f9bebed80ebe87f6f3cd772a9758c1e34c75ea53f8b94784fc7c6ae9,1,0,1,172.39922869,1606365470,Ticket,0bfa59a5f0cc3a218e9a22ff2bb4103502c03685833bbd71d90cd7c0f92dd092
a68c367555a76db3bb5aa1003544e73976e34745c3e3812149dc4446a8b4be58,-1,1,1,172.52636489,1606267106,Vote,67e3a4e19e988c2215c25c60e631663de4df80391ba68f640972b71e65a967b4
bf6c52d24e496175a2a0ee5ace5f22a57595c2f550466c8b150c643832058688,1,0,1,188.3916247,1606119752,Ticket,24e70a5080075ead4ed301c0d9c49707f2594122642cb3cfca42c184d137d61f
120ebe225294d98e77a54a1e2645b028637b4ad4e0dd92259e3542c8e4e62c82,1,0,1,188.3916247,1606109973,Ticket,cb14d3f226aa63c4d3d6dedcb055ee223401063097648965a9903a26fa38c19c
50b234efbe86d3405e45ad632368d96cc1d09fb5104df104cad6f32a4fb22532,-1,1,1,167.51393168,1605948547,Vote,36bc049b0ec7abc159f6ea97fce56f2a0de8833bfcd5965a985d9107baaf0651
c42eb1cfe3e92a97ba1061bb89e0dc2709d9c56d8299165c7b2f78f216f4da6a,1,0,1,178.59102355,1605947088,Ticket,8604b3de1ff75bf15896ff8ddc2941ebcb353a6afe69a2e24386af41f4cd5a06
99d7842d0344e29272c8262d4f396a2be4f8c04beead96f78c46a7af00472753,-1,1,1,167.51393168,1605939294,Vote,1050fd32157f1b38ad2e42e928844c9b84ae9a6e0c596699104407531044b755
600d1eb2300f7582a5a405972c0c701d5a6f9e5ee2ccc14aabfaf043fbb4c056,1,0,1,172.52636489,1605856037,Ticket,0d08f84da4e4a3598fb434618092e22fb36ed5f95560b1ca813d8592d9a6fe40
67e3a4e19e988c2215c25c60e631663de4df80391ba68f640972b71e65a967b4,1,0,1,172.52636489,1605844194,Ticket,a68c367555a76db3bb5aa1003544e73976e34745c3e3812149dc4446a8b4be58
15df26097d21041683705bab92a06328a5476e23ad2ec11c6a629e79d533816c,-1,1,1,167.51393168,1605822706,Vote,076d65c323832526f53dbbc8d3e99dbdd4a603f9f366a5a2dee4d7cc9ce9f5fc
1c3635d393eaa0e9b4dfe7d2712980e4c204f431ffe866447508a4a0c29bce20,-1,1,1,140.15621752,1605750144,Vote,137451ef8bb6ba1c71e8945eb9d439b62065fab6aa9413bc5ee1caeb7dfd2e74
32609477e628840f21d0400166f08f577234cc8a2c94e0ff36df534d7acf7766,1,0,1,161.97098175,1605666702,Ticket,0583e86aeb8ebf00a372f1ef1baa52aa0a6c6f599dc27023866e7c5bf190ce82
7c42e1f126725f7f928a7f589f3bab7ef98b0b6db131738bbac318b89fd64c6b,-1,1,1,167.51393168,1605650955,Vote,b23d28df5fb53407de391cb00a04165b2a730431f8740023d73076885afbd2f1
ca3acfc7464fdc8716d23a5fb882c5ae6872ea09d755a588efd81b9eb852fd06,1,0,1,158.04798338,1605491701,Ticket,0ebbaf0ce2f911eee74e9e63b3cb4512a636bc8f9fc1efe9e186381765a3c6fb
6e9ba45b7eff15d4d5428584be71551cd0173f80179f9119d30d82a162b3510c,-1,1,1,167.51393168,1605489584,Vote,3b31b8addb1c123f88e869b3051a5f09c8c5dcf0d13aef2ab2768bd6629c096e
5ac2b979af2ddc0fb82e2a179d634ad7d33e646c8a36dab68337ba78160f9417,1,0,1,158.92286677,1605421824,Ticket,0d7fc45cc427aaf1bf66b1472f1ed9afad4ff116444d5aef758b1ee3190241ba
6fe2ac77e5364e857417c43dd8d22d44364f75a3a5aa2a4434e9d0be5f9d9768,-1,1,1,162.81373111,1605354165,Vote,c11ee1e3ced8da3a0e06ab6a9ab521439a885539af6a6875667883f1b79fdc21
b0acd2bb0c38452ae58076b93bc8ec31ffe30655a15d20751d982832a7131a68,-1,1,1,159.66982831,1605269470,Vote,b8e81726e588671ffeec3c23c26ce0ce793ec5faf089fef869df55baa75049e2
6a0621d43812a5ead9837de02f834da0398b79f8b81ce1ad70c6f269fce528fe,1,0,1,162.81373111,1605082889,Ticket,0f4cd41295e91906744bceab4d8e2edd3d9d5bf1eaafc696b143467be2c0b06e
c11ee1e3ced8da3a0e06ab6a9ab521439a885539af6a6875667883f1b79fdc21,1,0,1,162.81373111,1605082889,Ticket,6fe2ac77e5364e857417c43dd8d22d44364f75a3a5aa2a4434e9d0be5f9d9768
27a1577f64fb0c3d3aa82eb052c35a443dbf9de1e6f8022ef4f91e30facbbac2,-1,1,1,167.51393168,1604960043,Vote,833b3a92c057d9124fec2c3cec66ff65fc3eef843504447794c421ab02428a0c
b98a690356b0a8dc9e4ea6959988e904aee96405a23a8d922804e96be698155a,-1,1,1,167.51393168,1604942677,Vote,c0f8c0c63ae5c0f4dbd2254d6ed7faa9b3e9f6110fad3977eeb65ca41424e498
b8e81726e588671ffeec3c23c26ce0ce793ec5faf089fef869df55baa75049e2,1,0,1,159.66982831,1604890932,Ticket,b0acd2bb0c38452ae58076b93bc8ec31ffe30655a15d20751d982832a7131a68
