tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,378,1,0.01559607,1619472672,Regular,2a3cc331588055bc694de1349918a4485a94d1f3379be18426cd5c3df5347d3d
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,322,1,0.0155954,1619472672,Regular,228543b610ef9144532b98ab91b12fb7e1b4e2d52ac679e779c6cc3dd50a6db9
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,287,1,0.01559469,1619472672,Regular,7677015548de5d4ed277058c45428fe53dea3eec596a27f06b7e30b150868b5c
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,188,1,0.01590769,1619472672,Regular,689c8819187571f593ebc189855da56552ca3b5fbf4488886b839b27f0b511f3
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,500,1,0.01575059,1619472672,Regular,71f9520c77167ee5d3e87c1545a18e32407ba62243f52727dd414a58673b26aa
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,101,1,0.01638762,1619472672,Regular,637b83252eed24943843cf097a1081e7e04386c0b7c89b363ee4a1889b1c6192
aeb810ea0c3df2b8d6e32395af6caf21eabd8b26e4f9ff4782d9c2568f981187,1,2,1,0.01575006,1619197473,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
7677015548de5d4ed277058c45428fe53dea3eec596a27f06b7e30b150868b5c,1,2,1,0.01559469,1619036634,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
71f9520c77167ee5d3e87c1545a18e32407ba62243f52727dd414a58673b26aa,1,2,1,0.01575059,1618110517,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
d006cb16fec6de8fc10fde390ebd3842354851d775dbce28a216f1b06f2eebbb,1,2,1,0.01575068,1618097746,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f568d1174add2240b02766bd8a025927c60ce5d71dad49dc8201db9cc2e094ac,1,2,1,0.0155954,1617919845,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
689c8819187571f593ebc189855da56552ca3b5fbf4488886b839b27f0b511f3,1,2,1,0.01590769,1617569196,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
228543b610ef9144532b98ab91b12fb7e1b4e2d52ac679e779c6cc3dd50a6db9,1,2,1,0.0155954,1617240337,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
727a430cc60b8660a676802ad5645e8a3a95859377473d1350e404c9841027e9,1,2,1,0.01590769,1617001004,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
fbaee2591164ea959b4ff9d7e4e0c00da0783a8a0ffbf65ab8e11fca5ad4c67f,1,2,1,0.01606635,1616812871,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
bfad55a74ec108cd4fb42e6b40631708a223dfad8f44afcb863c4a1e3d12bedb,1,2,1,0.01575136,1616677709,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
d813cf728a15c9a18304a5341e4ca264ab52cfdbc84aa80987124f09c8b0bf41,1,2,1,0.01590817,1616576638,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c67e8120232b0148bc90dd9665eada07faf65b39828e63a22ae19704b751d9ed,1,2,1,0.01606639,1616507647,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
ad60c30bc627fa88920df0446e2c13213bcd235d8494e21ff88381cfaa6ddb63,1,2,1,0.0159081,1616315317,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
42aa3818df08255fe4c365e9cf738d93842123fd37fb2a3af8f6a1bcbe68bf87,1,2,1,0.0160664,1616253837,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
fc302402e677afa43344e779ec1463af0382831eab6fe668776f34b6c58aceaa,1,2,1,0.01590824,1616145510,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
b8ac170ad45d0899eaf559d2dcf8a5794acb90bfd9dcbbe1846a04e5b54c03c0,1,2,1,0.01559607,1616129310,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fb9e22fd6875b125ecd649b3a84d785bd0a29124790df6ae320817aa738c1a80,1,2,1,0.01559607,1616078598,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8bdac68dfb01160f0c56b1b0819fb23dca685a2e77e3573a463b1d7905b874f3,1,2,1,0.01559607,1616047818,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
637b83252eed24943843cf097a1081e7e04386c0b7c89b363ee4a1889b1c6192,1,2,1,0.01638762,1615946948,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2a3cc331588055bc694de1349918a4485a94d1f3379be18426cd5c3df5347d3d,1,2,1,0.01559607,1615852073,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
79e5f99e7e8a2f3e6b2c8109101f0c40c9046c9d4820a4820a38c3cab889bcd6,1,2,1,0.01559597,1615563360,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,61,1,0.01575135,1615525123,Regular,a21c94d8716db31077bb1176581e86324cec5f6600bfaa5f4c125d67589cd7b5
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,500,1,0.01590886,1615525123,Regular,d0355f9aedd917c8c91fb06af3dc4398977d7d3f94a2af7a4b77b099d84a1910
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,468,1,0.01575291,1615525123,Regular,6be27b939c0a3bbb5a33c844e3edad262a5f08249098072ac7ece89888074102
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,417,1,0.01590887,1615525123,Regular,b5da8cb6331ae5b075dbc96522b82283240b411cec2c5a9179ab5ede07f392ca
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,344,1,0.01688665,1615525123,Regular,c543f7dcb5de0aceed7d77ba9baa318d24a9b043038d509cccf349047e97678f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,248,1,0.015752,1615525123,Regular,ecf4ed7b57d5422e3af7c147e27620b13f0fc7f00958b309f2a4ca88d2ccd08a
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,125,1,0.0160672,1615525123,Regular,481aa2ca30fe4c2a7a81554c8611eea4fc5aa3de0e88fcb2a011a725f2cd741d
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,48,1,0.01559679,1615525123,Regular,71143386c6500c91eb666539d772cbba9b90ed2f0978551a7923b2f8800be238
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,457,1,0.01559655,1615525123,Regular,37bd88eb96974ad39a18ca7d5c0e7003fab5097a6186747a7f9e4f149618128e
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,300,1,0.01575262,1615525123,Regular,38bd8c97776f2e07bd2fe6cd12b7f2d05dca63d60fa41b254ab8f9bdd5dce397
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,375,1,0.01575213,1615525123,Regular,a9f73c9bb78a55c7986b30a9eeb4763e00378b524c496e73015ee777b8dbd260
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,173,1,0.01590887,1615525123,Regular,dbb3177328525c426b2265c5ebad4e218dbb9c9fb27f36b3cf7452e15b151fbc
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,367,1,0.01590887,1615525123,Regular,16de57ea1d409af9ed6d0103db84dba16432bffb5a2d60fc999ec960dd6dfbab
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,229,1,0.01622716,1615525123,Regular,9b4de2968cbb5b8fba1abaa1fd697e4ac830f0706bfd333008398d286ff2de2f
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,52,1,0.01559655,1615525123,Regular,39bbf7d8842ee5fe34bc86c7d8ffc5846fd37531d25386e9eb720f216057f67d
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,70,1,0.01575205,1615525123,Regular,fd8617e98123d2d5bbc31ffe14d886632ce363ae3f84b9300865d49c94413f85
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,66,1,0.01559684,1615525123,Regular,f16d6302bed9e0f36fe34c9c19dd9d961edfc9d9c6c7f5976bc61e24bf8352ca
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,383,1,0.01606796,1615524850,Regular,618176c7d8c320b3d921554db6ad184c4691928074c448595448e7e8d3523499
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,362,1,0.01590887,1615524850,Regular,b48570c0d54da1846882a469e58d56bd58b152cc06f137b4dd87c63fcb2f5441
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,163,1,0.01775017,1615524850,Regular,aa9e4dbe1cf738ec50c553a578d0f2f407e8207183211883c697b410990d91d5
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,503,1,0.01575204,1615524850,Regular,2bdbf37eafe374b5644aaabee5ea80d665d5f02e2b155efbf7d905d47286abf2
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,460,1,0.01606644,1615524850,Regular,0f7a86891d0551339078676f33507f8e82a2140d6eada362f4b49730976460d4
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,381,1,0.01606717,1615524850,Regular,40fe9584b7590c1e61c0a31ef99b42db0e7fabf9d777c6cdbae379a16787a5e9
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,479,1,0.01590955,1615524850,Regular,e791d6908cadcbc453e6d1600e69a764f5ec5feb7205dd05deaec43f7d77511a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,423,1,0.01606796,1615524850,Regular,81ce16cdb1cabb98b5ce363707df4f00681be5655e2472d7b8d83123369a7b2d
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,387,1,0.01575205,1615524850,Regular,0bbbe091d339f59498afea9ae5fbceb4893d2c1c3c220c4d41a6514e4343b6a4
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,331,1,0.01575205,1615524850,Regular,3483a8b552bdcf71951f66377ac18ff60eecd48a25ffd22454868173da8bfbe5
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,315,1,0.01575135,1615524850,Regular,371926766fe69c449d701b2206420fdc12fb9708d67f317ce7f0469ceef63ade
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,124,1,0.01590961,1615524850,Regular,be2fb5cfb5c98916ded38bec225f975adcf594162b76894f2f06900f9da48d48
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,84,1,0.01590886,1615524850,Regular,7e570e9d1ee4b03e2f7b5868349e487ccc85263049f25c4b49f79071ae4dfb4a
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,36,1,0.01606711,1615524850,Regular,048424f9078cc46cfdb9461f60d9357b98e03be90968fa103e668977dff84c04
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,557,1,0.01559674,1615524850,Regular,49ebcf558cf912d49ce8efc4984f1978ec9f6631fff658c8c3790bbcc4a01058
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,548,1,0.01559672,1615524850,Regular,ffaa5764062240d699f0a9afc1e45820754ce180b6881840a8544c29d1d1b822
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,399,1,0.01622794,1615524850,Regular,22126f2e7d1fb271d924ff39e767abacea9c4ba82e15590994b197a5629a870f
be0108852ca3fa96f07f30708681e29d7fb245589fffc6e533eed44cf6abf10e,1,2,1,0.01559611,1615440703,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
371926766fe69c449d701b2206420fdc12fb9708d67f317ce7f0469ceef63ade,1,2,1,0.01575135,1615396597,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
0f7a86891d0551339078676f33507f8e82a2140d6eada362f4b49730976460d4,1,2,1,0.01606644,1615388982,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
a21c94d8716db31077bb1176581e86324cec5f6600bfaa5f4c125d67589cd7b5,1,2,1,0.01575135,1615102174,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
ffaa5764062240d699f0a9afc1e45820754ce180b6881840a8544c29d1d1b822,1,2,1,0.01559672,1614998687,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
a9f73c9bb78a55c7986b30a9eeb4763e00378b524c496e73015ee777b8dbd260,1,2,1,0.01575213,1614934613,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
49ebcf558cf912d49ce8efc4984f1978ec9f6631fff658c8c3790bbcc4a01058,1,2,1,0.01559674,1614851634,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
37bd88eb96974ad39a18ca7d5c0e7003fab5097a6186747a7f9e4f149618128e,1,2,1,0.01559655,1614825315,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
fd8617e98123d2d5bbc31ffe14d886632ce363ae3f84b9300865d49c94413f85,1,2,1,0.01575205,1614573976,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
481aa2ca30fe4c2a7a81554c8611eea4fc5aa3de0e88fcb2a011a725f2cd741d,1,2,1,0.0160672,1614447871,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
16de57ea1d409af9ed6d0103db84dba16432bffb5a2d60fc999ec960dd6dfbab,1,2,1,0.01590887,1614065971,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
9b4de2968cbb5b8fba1abaa1fd697e4ac830f0706bfd333008398d286ff2de2f,1,2,1,0.01622716,1614028078,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ecf4ed7b57d5422e3af7c147e27620b13f0fc7f00958b309f2a4ca88d2ccd08a,1,2,1,0.015752,1614025034,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2bdbf37eafe374b5644aaabee5ea80d665d5f02e2b155efbf7d905d47286abf2,1,2,1,0.01575204,1614009773,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
39bbf7d8842ee5fe34bc86c7d8ffc5846fd37531d25386e9eb720f216057f67d,1,2,1,0.01559655,1613978628,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
f16d6302bed9e0f36fe34c9c19dd9d961edfc9d9c6c7f5976bc61e24bf8352ca,1,2,1,0.01559684,1613941725,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
0bbbe091d339f59498afea9ae5fbceb4893d2c1c3c220c4d41a6514e4343b6a4,1,2,1,0.01575205,1613873674,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3483a8b552bdcf71951f66377ac18ff60eecd48a25ffd22454868173da8bfbe5,1,2,1,0.01575205,1613769607,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
71143386c6500c91eb666539d772cbba9b90ed2f0978551a7923b2f8800be238,1,2,1,0.01559679,1613713575,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
b48570c0d54da1846882a469e58d56bd58b152cc06f137b4dd87c63fcb2f5441,1,2,1,0.01590887,1613597283,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
d0355f9aedd917c8c91fb06af3dc4398977d7d3f94a2af7a4b77b099d84a1910,1,2,1,0.01590886,1613536361,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
048424f9078cc46cfdb9461f60d9357b98e03be90968fa103e668977dff84c04,1,2,1,0.01606711,1613512240,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
40fe9584b7590c1e61c0a31ef99b42db0e7fabf9d777c6cdbae379a16787a5e9,1,2,1,0.01606717,1613388050,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
7e570e9d1ee4b03e2f7b5868349e487ccc85263049f25c4b49f79071ae4dfb4a,1,2,1,0.01590886,1613376611,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
b5da8cb6331ae5b075dbc96522b82283240b411cec2c5a9179ab5ede07f392ca,1,2,1,0.01590887,1613315585,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
dbb3177328525c426b2265c5ebad4e218dbb9c9fb27f36b3cf7452e15b151fbc,1,2,1,0.01590887,1613260787,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
22126f2e7d1fb271d924ff39e767abacea9c4ba82e15590994b197a5629a870f,1,2,1,0.01622794,1612693418,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
81ce16cdb1cabb98b5ce363707df4f00681be5655e2472d7b8d83123369a7b2d,1,2,1,0.01606796,1612601363,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
be2fb5cfb5c98916ded38bec225f975adcf594162b76894f2f06900f9da48d48,1,2,1,0.01590961,1612584432,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
e791d6908cadcbc453e6d1600e69a764f5ec5feb7205dd05deaec43f7d77511a,1,2,1,0.01590955,1612367513,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
38bd8c97776f2e07bd2fe6cd12b7f2d05dca63d60fa41b254ab8f9bdd5dce397,1,2,1,0.01575262,1612261274,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6be27b939c0a3bbb5a33c844e3edad262a5f08249098072ac7ece89888074102,1,2,1,0.01575291,1612239244,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,455,1,0.01606956,1612207463,Regular,11f736273b7c8cb2c72264e65aa83f9baa67c8402f3fa3e25a66fa5d9ce1668f
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,494,1,0.01606967,1612207463,Regular,22f495d36e358a05304c416c49605b4e85bd97219037578ce9ae7500cd8237fa
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,348,1,0.0170584,1612207463,Regular,bc6d5735b00344e3f381deb2cd0f6db20391dcbcb9143df7785d41df821981db
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,16,1,0.01722807,1612207463,Regular,37c90734e685bda61b85eb97c2db7684e1e57880959368ab28bfa3b121081dec
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,5,1,0.01606877,1612207463,Regular,206d7b842293f3c746bb689c0c042753b0190012e05e92f9ce1c82f44047b516
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,395,1,0.01739827,1612207463,Regular,c077b53d9ee26692013bc08bf684f9295cc5f08314f16a6a98b2eb1bc2642bed
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,54,1,0.01775012,1612207463,Regular,e2afdbfef474e89e09d6e1b0a30b08a57ebe5aee2715ca4eab5627e4270950f7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,374,1,0.01622864,1612207463,Regular,29f2119449d9dfbe97b750d1c0fbffff2dac45dc0e1a6a548ee7ccafa181b30b
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,162,1,0.01705733,1612207463,Regular,e06125cce5353ce8ddfac4432a421ff644d84ef5169d462d670b8979145941f2
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,400,1,0.01639175,1612207463,Regular,068f73d6ad259d824336fbfdd8fcbd52bfbc4ae63b1108f024540c42b8ce8403
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,523,1,0.01639175,1612207463,Regular,44118bf17ca801a8acb9de3bf65d8753d027c3bc512ba9f7ffb2ebb2fd60439e
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,36,1,0.01606881,1612207463,Regular,73a03282318bbea3d9f19dc9fcddc960562ecdc7a5ede5766293f025327e718a
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,78,1,0.01757437,1612207463,Regular,27fe1190e87454324c2c2a3a88bf7eed8771e6f1ff2f59283354bd2e8178d1ef
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,507,1,0.01606877,1612207463,Regular,a87d4500bd5b3303945094b4b0c40cc148dda1842f0d085c1e71842de5337cf1
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,25,1,0.01739929,1612207463,Regular,e9993cb5e96c15bd6116545959c069e39a9197d4be0ff9cfa70a16e70b37cbde
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,430,1,0.01606876,1612207375,Regular,2cf4d66f9960fa8426144c347c6ce9d636a718d2821734e4fa3feb4f5ce8a750
