tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53410cdffe9af11ba3029e468b016f0afca211f5715910510cfd8c430c05bdde,1,0,1,97.31627185,1537104223,Ticket,9f3761942c317a2bcf1ea96d2ff40f6a7f82eaf004f4774096c588562e978fd3
3b2834217ef5e0f706cc66819ea324af124c43b7728578d7f43c73bf78b9cf71,1,0,1,97.31627185,1537093822,Ticket,21c41a5eb12e7d5e3db13cf99a5169021e91a674b97147270289a8dd1b3afc4c
d9a980deb9023be0d8887b1f7c58486fa04ccbee1c32288f2acbf0355ba1cfe5,-1,1,1,97.25820592,1537031033,Vote,6df029afa2f7feed06fa59cf3d4389b237c95b52ad575590fe44a4806d610d6a
b483e53ca70197e79c85ca173c8c860a372e0dd2f3e7423c14b706e006e7a70b,-1,1,1,99.02217037,1537021572,Vote,737d6aecb1c0f74a624622447a49759b7ff38f20086294d437ea6ea601de64aa
7e13b0698bf59fd984374ed06cd741841280e25b741d4389b35eb800d1b61376,1,0,1,98.21573854,1536970309,Ticket,fb1098b3f31bb8873635cff3ee7fc4e980dae175cacdb2556e63e43eadcaef8c
80197ef85c0288160b31dead2cd38503f32d4d8c5324e9e5df889272af80e744,-1,1,1,96.04124958,1536891916,Vote,96a2e37c530bb7d2d717fcafe523dd81e1526c6d66ade901ae33f428cbda9d8a
544e74c7251b925a86c74f47cd0680a0c92f155e518a529ede15b940eb289b49,1,0,1,97.88375675,1536855945,Ticket,60f26a0bd87e2af544c04a20275741fff279b4494743a83a064547e1e022a026
af666092a6aadc352d67f28bb26d6d8cbff26d960281a864e1bcd3d35e9f3724,-1,1,1,93.36278793,1536779620,Vote,17c241004d333c3be97611bc767a29021c94d5560ae3a01daddc292a5aa8ec0d
6df029afa2f7feed06fa59cf3d4389b237c95b52ad575590fe44a4806d610d6a,1,0,1,97.25820592,1536698228,Ticket,d9a980deb9023be0d8887b1f7c58486fa04ccbee1c32288f2acbf0355ba1cfe5
9b70ca07b067eca40ffa69f190cdf1da04fc724c0b7fe0f49486ed344ac9a417,1,0,1,96.9086446,1536687566,Ticket,0f98e9c2b664d3589c78d3e2f4df4e795d8f5857ed9e8727e9d6c17fd1d78986
9019dcfe85cee5d912b5ac3e5b1f329059281665ea081736df7d617252ebf130,-1,0,1,87.96966239,1536625249,Revocation,5fe9c337030e06667a23a20f231219fd97c1852b1d232cc279c45e3afdff5050
3b175c18da9b784baccb141ae3bf357fa1d663765418934e939a534eacf9ad67,-1,1,1,98.94068778,1536612757,Vote,da2d695a1344168680b55f1d3b43c7315372e8106fc02f4b2d66f076c636021b
737d6aecb1c0f74a624622447a49759b7ff38f20086294d437ea6ea601de64aa,1,0,1,99.02217037,1536438600,Ticket,b483e53ca70197e79c85ca173c8c860a372e0dd2f3e7423c14b706e006e7a70b
fcc94dbeb2a3f15c8c59f9a630757e1b91be9bfa66acdd016c990b6f69435cba,-1,1,1,100.03047302,1536360275,Vote,a3864e3960b19098ca4a09280393f229d95076fbc042eb988d7720db164d91c0
83b7ba22676795720da03aa0c0b100b70dcb9e24603b0d1071e93b7bfdadd1dc,1,0,1,101.11569823,1536207778,Ticket,f97ce94f79043020b02653769d52b3f1995b6eba87ea52ddce08c6f0eeee5caf
a3864e3960b19098ca4a09280393f229d95076fbc042eb988d7720db164d91c0,1,0,1,100.03047302,1536153535,Ticket,fcc94dbeb2a3f15c8c59f9a630757e1b91be9bfa66acdd016c990b6f69435cba
b03361c90cc6e68bb7c51f0642a328c9d14fa87e7765fff19487e1fe4c23216f,-1,1,1,97.76611065,1536123056,Vote,07404d10ad8f83bf463cccdf889feec6da41493bcc33e6371b937091d29c7ac2
12c78aaf200430a1db5e8cca0988ec6b2e9474074b92a29fb4765e3f07f660a9,-1,1,1,92.88423471,1536073477,Vote,12c17f8ceda888cde15f03c61867a60bdd8cc294a42156c97ee30b37cb5e1344
da2d695a1344168680b55f1d3b43c7315372e8106fc02f4b2d66f076c636021b,1,0,1,98.94068778,1536066706,Ticket,3b175c18da9b784baccb141ae3bf357fa1d663765418934e939a534eacf9ad67
07404d10ad8f83bf463cccdf889feec6da41493bcc33e6371b937091d29c7ac2,1,0,1,97.76611065,1535987961,Ticket,b03361c90cc6e68bb7c51f0642a328c9d14fa87e7765fff19487e1fe4c23216f
66b5f5fab955fa031cb7b8f649eee32bd569dfdd39057f57086f8d8f8a643497,-1,1,1,93.07926772,1535987421,Vote,ddc9e9305f5cd5734f9e102f30fef5b1f6060ce15c19fddb149d84e5b0c99546
cda3c2dab293c00417a6260171912ed980a09f5ef3061c9a633e3db183ea0f77,-1,1,1,94.13229734,1535909819,Vote,2c369e54db7b12b378aa5ec8bda52df013e14b976ef5318727b96f7fa8562a80
12c17f8ceda888cde15f03c61867a60bdd8cc294a42156c97ee30b37cb5e1344,1,0,1,92.88423471,1535591946,Ticket,12c78aaf200430a1db5e8cca0988ec6b2e9474074b92a29fb4765e3f07f660a9
10927fb21ac29961a74841c6bd114eb0d03f91958f49ed298218a3c3270483d5,1,0,1,92.86444638,1535553984,Ticket,23f12ecdde9724f503ff1d84107799b26089c30673c136988ea66107cdbef772
d713865ffdb5e50dd0c0386608ebc760c0482483b2011c6e49ac7722edc55857,-1,1,1,90.65972511,1535517073,Vote,35cdae7dfb0ca0739b0575099d86e2e86c1d672381385f48d291fa7a59eea46a
53a08b79a9268dbdedce91b95c9af17cce925826e9eb40f6da585cc0f69b12f5,-1,1,1,95.41689679,1535477947,Vote,c79fdd0a7e95317648062234cb628d843edd2bc819bb98696ec57ee3aa6c47f6
ddc9e9305f5cd5734f9e102f30fef5b1f6060ce15c19fddb149d84e5b0c99546,1,0,1,93.07926772,1535242462,Ticket,66b5f5fab955fa031cb7b8f649eee32bd569dfdd39057f57086f8d8f8a643497
150ec973ccb2dcda8cf055dd8b6cf4833d5867e60b28b6e9a31c3577874f350e,1,0,1,93.58214474,1535190556,Ticket,d090ed5c8187bb7d15d429ce7b537559a10347cb9e8887d8cc63552c6c8b78af
0a6a635dd0c8f3e6ea9782d40eb9fe89197541d654387d5bc05745420f4ef28e,-1,1,1,90.65972511,1535157780,Vote,22a2c839aed191f85d9f47f74d55bedea346400b1bff07dc47220934d8ff96a6
2c369e54db7b12b378aa5ec8bda52df013e14b976ef5318727b96f7fa8562a80,1,0,1,94.13229734,1535155714,Ticket,cda3c2dab293c00417a6260171912ed980a09f5ef3061c9a633e3db183ea0f77
0e7b8178a8bac7dd2d9be52d72911b90f03e004fc043be17764313e5d197dd68,-1,1,1,95.2706338,1535107004,Vote,cfe9da66309b7d52d2cf2b0b2f67d004aa923413d0fecd458b8b7ed57b7882d6
ad54840446290a6f2fd36417b53bc66b8af3d3e91d3f5e156d6e9862e310992f,-1,1,1,90.85514595,1535077375,Vote,4cf21b1d1ddc22e60b4e70d8119e0a2b79f9c0d5b837f7041714658a7de728f0
39f0ed70d6227ae9691cce3bdd17f8ea856e37f2992a79aa6b65daecda8a48de,1,0,1,94.83997084,1535053100,Ticket,461f73909a8a2e3cd4922814153104e907d38c3083df4e14f92441311c5c4238
6ad10993433dc73367d911b5ceb57bbd603de590def23df5208e2f3e3ba2bc16,-1,1,1,96.04124958,1534986534,Vote,d5b1a98e6ec244aba48f8bde539216645626241eb0d49e3e31e505da97326d95
cfe9da66309b7d52d2cf2b0b2f67d004aa923413d0fecd458b8b7ed57b7882d6,1,0,1,95.2706338,1534762204,Ticket,0e7b8178a8bac7dd2d9be52d72911b90f03e004fc043be17764313e5d197dd68
a55b304b432e854afe8628bee2f7e50ca02c1e5ee3928c6fd5f1f6f8612eb8d5,-1,1,1,95.80255595,1534686774,Vote,f9ae77ed7221e4b4b0a3ee0e933c79a6308f63ec89951fffa6cb1cb477c66ef7
96a2e37c530bb7d2d717fcafe523dd81e1526c6d66ade901ae33f428cbda9d8a,1,0,1,96.04124958,1534552692,Ticket,80197ef85c0288160b31dead2cd38503f32d4d8c5324e9e5df889272af80e744
d5b1a98e6ec244aba48f8bde539216645626241eb0d49e3e31e505da97326d95,1,0,1,96.04124958,1534543950,Ticket,6ad10993433dc73367d911b5ceb57bbd603de590def23df5208e2f3e3ba2bc16
0b6b539dadf4e6aa846f080922b1ecc27ecc86bd5c531fa7cbcc117f20fe3ea4,-1,1,1,93.05184034,1534485256,Vote,63f17b696fcfcb3d1f3b58dd75957968717b3d657912a0d6e491addc1a8e3722
90617e33089a4631f2ce323cdf8e56895d50de1f7b82ab82e738892eceb613db,-1,1,1,95.10293488,1534446189,Vote,8a3f1436d87e4255716ef3f54ec374045b2eaa5cbe031904320c403d383227c7
8a3f1436d87e4255716ef3f54ec374045b2eaa5cbe031904320c403d383227c7,1,0,1,95.10293488,1534314283,Ticket,90617e33089a4631f2ce323cdf8e56895d50de1f7b82ab82e738892eceb613db
c79fdd0a7e95317648062234cb628d843edd2bc819bb98696ec57ee3aa6c47f6,1,0,1,95.41689679,1534255232,Ticket,53a08b79a9268dbdedce91b95c9af17cce925826e9eb40f6da585cc0f69b12f5
1e767f925623d55520616c52934c6d5fa7cfcd1f1c409b4c31c372b54d68bad5,-1,1,1,95.35563851,1534242026,Vote,d94f62400dbfdc1d8c38e52833cc3e266b7b4449eb77f011a2a251582a6d9914
a0fce3596a6c2f955db3106ee4df9532b384153b10a759e74b68ae0a3845d1a6,-1,1,1,100.47661553,1534177238,Vote,3e132a0504c5103ecb5545514cc0f0992aaca566a00b4f90ed91caab18e0f6a3
e03f0975db4389f57e150789811af53ca1604c4c28139bca65766dc773d0c3c2,1,0,1,95.79309476,1534160530,Ticket,a16e53efe41c3b72bf7b7f2de581232a82bd956dfe1346781b5f1644277c1463
1506a8a7c1f0df24674ec9062d3a8454d2bf522a4e7aa83248442341b836a8d3,-1,1,1,93.03964051,1534086835,Vote,a889306279eb81b393fc31a8a131faa929ff293a3d74e433b801224928fa5ee9
d94f62400dbfdc1d8c38e52833cc3e266b7b4449eb77f011a2a251582a6d9914,1,0,1,95.35563851,1534006182,Ticket,1e767f925623d55520616c52934c6d5fa7cfcd1f1c409b4c31c372b54d68bad5
e5b7e8af059cad5c916d343cd750fd99453c856166940f32ee3a160ab6c46bf4,1,0,1,97.60424554,1533922099,Ticket,44fd2ac8fe36f35b3be2c182a2ed59dbbd8ac0b25518eb00b2a94f6b460c5f4d
ad17f7d77dc5195570c06324efe3a1ae15c2453afe5cf0bae6c4db8e67ab9d4d,-1,1,1,90.43848531,1533917729,Vote,d9957e9dfd54c8549a8a6cc9aae7cf206436e9744d5ab4687d309e4c02d04cfb
4f01bdc002abedb124b79ec6e516e040bb16fa0e0bfe68c92e8bbe1af9005cf8,-1,1,1,96.01848415,1533853390,Vote,3d88c1b7328a139ad5c804194a7511f84a10098a212945f2805ee4f941b12948
43d00339fc335a5f2c6e1ecc1d02adc3f4b0fb8752da05a078934f31c9520d76,1,0,1,99.73710899,1533786124,Ticket,2e27e544437e0543288aa179b74e6101a0672b824d63bcee2f71089068cbbb65
0bc6fd3f076455564a2b0630197df2dfa369ac2017a94072dbdc3eb2f34e19cf,-1,1,1,99.72644416,1533701147,Vote,474daca98ab865e62f1bcc7253201245c1553e231804788658ca7c49003d85ae
3e132a0504c5103ecb5545514cc0f0992aaca566a00b4f90ed91caab18e0f6a3,1,0,1,100.47661553,1533646610,Ticket,a0fce3596a6c2f955db3106ee4df9532b384153b10a759e74b68ae0a3845d1a6
c8a4c484e8ff71310da5d3377bd91eb410a383133d4ceaa4aa80745a365dda09,-1,1,1,99.83536742,1533559824,Vote,56c37dc32ba8a6ca756d2b406c508ccfc498398ad96a2c741c875462950ef0fd
3d88c1b7328a139ad5c804194a7511f84a10098a212945f2805ee4f941b12948,1,0,1,96.01848415,1533415631,Ticket,4f01bdc002abedb124b79ec6e516e040bb16fa0e0bfe68c92e8bbe1af9005cf8
6a6c6649e986fbf61de71134eeb04d5fcbda689903b0be518ef681841f271ede,-1,1,1,90.65972511,1533336721,Vote,401fdb0d1267e238776ea82d3fcfc42f66d822c4bd1c5661e2255a6860207a6f
4cf21b1d1ddc22e60b4e70d8119e0a2b79f9c0d5b837f7041714658a7de728f0,1,0,1,90.85514595,1532903795,Ticket,ad54840446290a6f2fd36417b53bc66b8af3d3e91d3f5e156d6e9862e310992f
22a2c839aed191f85d9f47f74d55bedea346400b1bff07dc47220934d8ff96a6,1,0,1,90.65972511,1532856866,Ticket,0a6a635dd0c8f3e6ea9782d40eb9fe89197541d654387d5bc05745420f4ef28e
35cdae7dfb0ca0739b0575099d86e2e86c1d672381385f48d291fa7a59eea46a,1,0,1,90.65972511,1532856866,Ticket,d713865ffdb5e50dd0c0386608ebc760c0482483b2011c6e49ac7722edc55857
401fdb0d1267e238776ea82d3fcfc42f66d822c4bd1c5661e2255a6860207a6f,1,0,1,90.65972511,1532855550,Ticket,6a6c6649e986fbf61de71134eeb04d5fcbda689903b0be518ef681841f271ede
2796ea5ef156817aced344316b3e4c82ec27e705297828904c45d52fcd0f4e06,-1,1,1,94.04145869,1532818853,Vote,624ad91450ea5f9e06336c3846f84895713416fd64a32de5d9aaf0b178c838c8
4cb62384842b78efe0839662aa7681b4a230766fae2a005059b342a83910a7bc,-1,1,1,91.81499763,1532684930,Vote,a37350599dc7c27500536e94a7c6c7c1dba16134a3d1f306a9107a5ec7bd4524
2f557f4ffde0e7ae1755bc5cd0346195900cc353e1534f1995e59cc5fbeb2403,-1,1,1,90.09461909,1532662240,Vote,980c03d147c98cc56013874cf53f911549eed7998ec03e86de46e5e7ed0fd4e2
21b3f5de3778cadd9e6819cafe3148d9d85f826f9d056a0397cafac96d9b97c9,-1,1,1,93.18939321,1532616893,Vote,a45535345644515b287722dc9dfe37758436564a879fe176625ea5721a4083e1
a37350599dc7c27500536e94a7c6c7c1dba16134a3d1f306a9107a5ec7bd4524,1,0,1,91.81499763,1532552258,Ticket,4cb62384842b78efe0839662aa7681b4a230766fae2a005059b342a83910a7bc
e84b83d5052bc909204922a37280ba1afc2fca782d3a8f9756c14d211cc55813,-1,1,1,91.34004341,1532476555,Vote,1cbd5ab77bd3670c5b651fc6a87b9442b18b2935950db4e9d1d05cc1a3c3e98d
624ad91450ea5f9e06336c3846f84895713416fd64a32de5d9aaf0b178c838c8,1,0,1,94.04145869,1532139428,Ticket,2796ea5ef156817aced344316b3e4c82ec27e705297828904c45d52fcd0f4e06
1bf67cdad6fa29d293a780d155e8d5eb960b161346502012cafa75fd1e02ae48,-1,1,1,93.00305718,1532059977,Vote,24c4c77a748bd37517abcfa250e4d4eb959fc240787ffbe143dc5f316e8a566f
a889306279eb81b393fc31a8a131faa929ff293a3d74e433b801224928fa5ee9,1,0,1,93.03964051,1531863738,Ticket,1506a8a7c1f0df24674ec9062d3a8454d2bf522a4e7aa83248442341b836a8d3
a45535345644515b287722dc9dfe37758436564a879fe176625ea5721a4083e1,1,0,1,93.18939321,1531781178,Ticket,21b3f5de3778cadd9e6819cafe3148d9d85f826f9d056a0397cafac96d9b97c9
c4daeea3521bc7b1000838148218466718036a1223a9973168facf77d4957843,-1,1,1,92.44921587,1531767454,Vote,87a00be48d2b84be90478e6f20a3f816af71bf0040395b70c665ef4cab3bb213
8c614beb8059cb1a901d97b2c7d002a54f2e5d1e3c8c53b67babca0c39eaa0a7,-1,1,1,98.11173472,1531685978,Vote,ceac818cd16293c6f02e515498fdbd7fa372e4f002908c7aceeb2f605d03975b
474daca98ab865e62f1bcc7253201245c1553e231804788658ca7c49003d85ae,1,0,1,99.72644416,1531437467,Ticket,0bc6fd3f076455564a2b0630197df2dfa369ac2017a94072dbdc3eb2f34e19cf
52ca533797b84de046357010764ff8fa4e4657b27edb573b2df2453544a4ef4c,-1,1,1,85.02920473,1531361858,Vote,3afe183255c037a9a208e356692bf61872e7f74bde2a3348a523eff20b8d566e
56c37dc32ba8a6ca756d2b406c508ccfc498398ad96a2c741c875462950ef0fd,1,0,1,99.83536742,1531352392,Ticket,c8a4c484e8ff71310da5d3377bd91eb410a383133d4ceaa4aa80745a365dda09
328f2029fd63228ddc251a8c291de6fcf71e5feccfb9cf05707686506ccaf5e9,-1,1,1,95.8498807,1531245101,Vote,4da79f43565db4c93307cdd9b8e1e08681026984b1c6d5b9ba531c2bee14fe7c
3afe183255c037a9a208e356692bf61872e7f74bde2a3348a523eff20b8d566e,1,0,1,85.02920473,1530802532,Ticket,52ca533797b84de046357010764ff8fa4e4657b27edb573b2df2453544a4ef4c
47548df159c560d78b97415e8d3cac04f9d6b9f696445c7b7edc2375092ec7fc,-1,1,1,94.55564687,1530726485,Vote,99c31b3f54b8fd6f9e16a0b8ffc60d77c818196d3d411981fbf63cb708efc15e
99c31b3f54b8fd6f9e16a0b8ffc60d77c818196d3d411981fbf63cb708efc15e,1,0,1,94.55564687,1530442440,Ticket,47548df159c560d78b97415e8d3cac04f9d6b9f696445c7b7edc2375092ec7fc
f9ae77ed7221e4b4b0a3ee0e933c79a6308f63ec89951fffa6cb1cb477c66ef7,1,0,1,95.80255595,1530363497,Ticket,a55b304b432e854afe8628bee2f7e50ca02c1e5ee3928c6fd5f1f6f8612eb8d5
b9b447332546be64180931c70bd1995bbb305c791d63e961166578b2e26e7cde,-1,1,1,92.6148941,1530354239,Vote,5aa810273eaaef00a0c849b972d3b4d970363e45f98c6318b25d2cdb560b3605
ceac818cd16293c6f02e515498fdbd7fa372e4f002908c7aceeb2f605d03975b,1,0,1,98.11173472,1530268185,Ticket,8c614beb8059cb1a901d97b2c7d002a54f2e5d1e3c8c53b67babca0c39eaa0a7
306d23e4e17d82ea3d282c7a1410a7681ff16db15fa974929c3dea7d25581899,-1,1,1,97.06127275,1530192871,Vote,510947454ae988d0e2f23d8f295aa1112ae6163ccac0847875c1d06cc3faf343
4da79f43565db4c93307cdd9b8e1e08681026984b1c6d5b9ba531c2bee14fe7c,1,0,1,95.8498807,1529744123,Ticket,328f2029fd63228ddc251a8c291de6fcf71e5feccfb9cf05707686506ccaf5e9
510947454ae988d0e2f23d8f295aa1112ae6163ccac0847875c1d06cc3faf343,1,0,1,97.06127275,1529584140,Ticket,306d23e4e17d82ea3d282c7a1410a7681ff16db15fa974929c3dea7d25581899
4e348a157876dbda7c3c3917cc0ac442e955b1b311a2e3096e4fe91b987c7028,-1,1,1,90.47403967,1529496720,Vote,fc74a8eed545d6be8129c17b4910cf8f21ca4403837ed28c1135a8a0a7bddc44
4c320339cdff7e574cea2ce4acd4224e72aa36cf961c2d7b938900e2dd212ba7,-1,1,1,90.74207007,1528825400,Vote,74aaffe074309ebb2eac1d50fe98030d37bd8e73c685af3a806c2aa792628a7e
17c241004d333c3be97611bc767a29021c94d5560ae3a01daddc292a5aa8ec0d,1,0,1,93.36278793,1528080991,Ticket,af666092a6aadc352d67f28bb26d6d8cbff26d960281a864e1bcd3d35e9f3724
36b3ec00117fa69579b537326d1f746dbd7910a69e4737be7f24738b2db7906e,-1,1,1,90.57778585,1528001105,Vote,fcbcfe316ed1b09148277d9324c1febc09de6a29d46d2aa0d0b2ff8f585bbc2a
5aa810273eaaef00a0c849b972d3b4d970363e45f98c6318b25d2cdb560b3605,1,0,1,92.6148941,1527966539,Ticket,b9b447332546be64180931c70bd1995bbb305c791d63e961166578b2e26e7cde
