tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85f9ad362cfad2ddb8ca03ae8fb70a971d7b727b474bece1cf4494ab25fc71a,-1,3,1,1.02257472,1690315619,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,56,1,1.02257472,1690251648,Regular,e85f9ad362cfad2ddb8ca03ae8fb70a971d7b727b474bece1cf4494ab25fc71a
7454e0eef25561d5915eda97aab57f64e6dad74ce53eb00f72a5e6c2c557fbef,-1,5,1,0.94326025,1690228805,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,31,1,0.94326025,1690177216,Regular,7454e0eef25561d5915eda97aab57f64e6dad74ce53eb00f72a5e6c2c557fbef
400726670ba9f23b9c5f20927abcb5bd1e12c6f4efb7a77a318723fe53776219,-1,4,1,0.85354479,1690142578,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,116,1,0.85354479,1690079664,Regular,400726670ba9f23b9c5f20927abcb5bd1e12c6f4efb7a77a318723fe53776219
53324247ce96f655147e6307f3470001787f0edbef7ef62b9a21ca2cc75affe4,-1,2,1,0.80341898,1690056375,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,1,1,0.80341898,1689992877,Regular,53324247ce96f655147e6307f3470001787f0edbef7ef62b9a21ca2cc75affe4
188da55294de1d7725dc7baea18a1fb7be9048a6f6b2209b980c955a6fc1b8a7,-1,10,1,0.90481108,1689969827,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,101,1,0.90481108,1689905724,Regular,188da55294de1d7725dc7baea18a1fb7be9048a6f6b2209b980c955a6fc1b8a7
7d989bfddf402b797c1917f1df08dc8ce0a7e0b7b7e271638f33ba0349922fcb,-1,9,1,1.00551006,1689883234,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
7d989bfddf402b797c1917f1df08dc8ce0a7e0b7b7e271638f33ba0349922fcb,-1,7,1,0.84372523,1689883234,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,5,1,1.00551006,1689819038,Regular,7d989bfddf402b797c1917f1df08dc8ce0a7e0b7b7e271638f33ba0349922fcb
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,92,1,0.84372523,1689733924,Regular,7d989bfddf402b797c1917f1df08dc8ce0a7e0b7b7e271638f33ba0349922fcb
83312696829427e973352abf250e0a6ecd497b80adee5793bbc72966de98d0d4,-1,12,1,0.81947421,1689451224,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,5,1,0.81947421,1689390381,Regular,83312696829427e973352abf250e0a6ecd497b80adee5793bbc72966de98d0d4
3b04cbe588346a48b4d6ec899614184c628c363aacec4dc4b11e04bceaedc3bc,-1,11,1,1.00741895,1689364913,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,77,1,1.00741895,1689300838,Regular,3b04cbe588346a48b4d6ec899614184c628c363aacec4dc4b11e04bceaedc3bc
4a5ec8f5c2fd4460a35dca34241af33b3bc9f6b32cc700cd7241657a8580d756,-1,0,1,1.01215367,1689278597,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,37,1,1.01215367,1689214665,Regular,4a5ec8f5c2fd4460a35dca34241af33b3bc9f6b32cc700cd7241657a8580d756
1dd3ffe0bf1f5052cc359e9d8f82295d299f4038636c2df282f668ae69f97fa0,-1,4,1,0.93837418,1689192046,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,30,1,0.93837418,1689127815,Regular,1dd3ffe0bf1f5052cc359e9d8f82295d299f4038636c2df282f668ae69f97fa0
487cc8760d6906f5db35dc7d30b0bc3fa97d48044d0a271a811276d30659f995,-1,2,1,0.87136752,1689106441,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,77,1,0.87136752,1689044815,Regular,487cc8760d6906f5db35dc7d30b0bc3fa97d48044d0a271a811276d30659f995
175eeb90c9c5ac9bd6e6b4a7c19b067dfb0087935458623efa33a732825cfbcd,-1,2,1,0.83902274,1689019232,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
175eeb90c9c5ac9bd6e6b4a7c19b067dfb0087935458623efa33a732825cfbcd,-1,7,1,0.87264485,1689019232,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,116,1,0.87264485,1688957443,Regular,175eeb90c9c5ac9bd6e6b4a7c19b067dfb0087935458623efa33a732825cfbcd
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,9,1,0.83902274,1688869646,Regular,175eeb90c9c5ac9bd6e6b4a7c19b067dfb0087935458623efa33a732825cfbcd
92035504ef9896baf1fdd276b850e5a9984a4f3fe56b3ce2ecc76ed7e273b855,-1,8,1,1.01275835,1688846513,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,58,1,1.01275835,1688783858,Regular,92035504ef9896baf1fdd276b850e5a9984a4f3fe56b3ce2ecc76ed7e273b855
0fa0abae0a3f663399a4e2505223e41567c4dedfb30c5afdc33fcad2741f913b,-1,5,1,1.01236599,1688760285,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,60,1,1.01236599,1688695706,Regular,0fa0abae0a3f663399a4e2505223e41567c4dedfb30c5afdc33fcad2741f913b
60a21b67d1956c78bfdea926ea6592e122a1f9022ec32b09e75d82125edada10,-1,5,1,1.03744483,1688673856,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,6,1,1.03744483,1688609949,Regular,60a21b67d1956c78bfdea926ea6592e122a1f9022ec32b09e75d82125edada10
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,28,1,0.99910885,1688587488,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,34,1,0.99910885,1688523542,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9,-1,9,1,1.1725187,1688500882,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,71,1,1.1725187,1688437712,Regular,8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9
9e6b31517a94efd7e95ea9a160e5afccb9126c6cafdf9dd1c30d84613f096228,-1,8,1,1.07581584,1688414435,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,61,1,1.07581584,1688352174,Regular,9e6b31517a94efd7e95ea9a160e5afccb9126c6cafdf9dd1c30d84613f096228
5f0c5a7e80ceeb6e6b5adeee46e377933dd55cf78c05ab6c4da73faa19816833,-1,8,1,0.8739924,1688328011,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,58,1,0.8739924,1688264962,Regular,5f0c5a7e80ceeb6e6b5adeee46e377933dd55cf78c05ab6c4da73faa19816833
a0d625f5f34756f3de2cce85d31c6183047f4ffc469a12a518d0158a7095255b,-1,3,1,0.85045669,1688241731,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,95,1,0.85045669,1688178430,Regular,a0d625f5f34756f3de2cce85d31c6183047f4ffc469a12a518d0158a7095255b
ee1c837ba485a1ade0689763a5cff015e94e28a02f3917fb51740a227f0c3f49,-1,1,1,1.04610032,1688155899,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,48,1,1.04610032,1688090735,Regular,ee1c837ba485a1ade0689763a5cff015e94e28a02f3917fb51740a227f0c3f49
3271bfb06b798d7ce4e54765fbb7d534e0e085122e06dbf5ed0b7ae14eeffdc4,-1,8,1,0.98679729,1688068936,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
3271bfb06b798d7ce4e54765fbb7d534e0e085122e06dbf5ed0b7ae14eeffdc4,-1,5,1,0.81966427,1688068936,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,65,1,0.98679729,1688004479,Regular,3271bfb06b798d7ce4e54765fbb7d534e0e085122e06dbf5ed0b7ae14eeffdc4
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,123,1,0.81966427,1687918458,Regular,3271bfb06b798d7ce4e54765fbb7d534e0e085122e06dbf5ed0b7ae14eeffdc4
f550a5e1558235d1467d90886c83d3ecf5ca2fa8b735c9e58f5677b8052eebed,-1,1,1,0.80513705,1687896099,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,53,1,0.80513705,1687834776,Regular,f550a5e1558235d1467d90886c83d3ecf5ca2fa8b735c9e58f5677b8052eebed
fec2b29762653fb599d9d09e57c0c03a8932ce365d529f9e92ca0a43bd3ce0ec,-1,12,1,0.97457747,1687810653,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,24,1,0.97457747,1687747573,Regular,fec2b29762653fb599d9d09e57c0c03a8932ce365d529f9e92ca0a43bd3ce0ec
38617192e1d126499b3dce8ddc874b7d842bde42e35645c2e461d25f2f3f2364,-1,2,1,1.03243406,1687723541,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,60,1,1.03243406,1687658792,Regular,38617192e1d126499b3dce8ddc874b7d842bde42e35645c2e461d25f2f3f2364
c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da,-1,23,1,1.04749095,1687637308,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,121,1,1.04749095,1687572798,Regular,c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da
ffee0abcf597c5cb190ada312b1c3ca35b9dcfafd3e037d38638e568cca180a1,-1,13,1,0.94570195,1687550433,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,14,1,0.94570195,1687486858,Regular,ffee0abcf597c5cb190ada312b1c3ca35b9dcfafd3e037d38638e568cca180a1
1efe9ee180e4a3758cb0b04ca1f41c90ce0cea6e2af5dcaf47f70be8ae31d857,-1,15,1,0.92794083,1687464932,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,112,1,0.92794083,1687402565,Regular,1efe9ee180e4a3758cb0b04ca1f41c90ce0cea6e2af5dcaf47f70be8ae31d857
a4d14a48a2a131444c2e80105a6c2e9566959450ed0c0a267f51b97063948f61,-1,3,1,1.00141329,1687378044,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,123,1,1.00141329,1687316165,Regular,a4d14a48a2a131444c2e80105a6c2e9566959450ed0c0a267f51b97063948f61
d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523,-1,2,1,0.84088841,1687291231,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523,-1,7,1,1.05318118,1687291231,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,22,1,1.05318118,1687227105,Regular,d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,48,1,0.84088841,1687141481,Regular,d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523
b40361d92ed49478d400523d961f4eff17563face0138121c43be8b1b82144de,-1,2,1,0.86658922,1687118406,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,30,1,0.86658922,1687055785,Regular,b40361d92ed49478d400523d961f4eff17563face0138121c43be8b1b82144de
7546e4c55ad46aa71ae3de14cdc01838187a0847d58441484f8f9e321fd18347,-1,7,1,1.16621398,1687032034,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,117,1,1.16621398,1686969099,Regular,7546e4c55ad46aa71ae3de14cdc01838187a0847d58441484f8f9e321fd18347
acbac879801fbe9cbe018294adee218204b48b6344eb9bef13f6b2cfab62978a,-1,16,1,1.24015831,1686945937,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,0,1,1.24015831,1686882360,Regular,acbac879801fbe9cbe018294adee218204b48b6344eb9bef13f6b2cfab62978a
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,-1,29,1,1.05691625,1686859344,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,42,1,1.05691625,1686794778,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549,-1,1,1,0.95257624,1686772835,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,33,1,0.95257624,1686708580,Regular,0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549
