tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,1,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,4,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,3,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,0,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,2,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,19,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,18,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,17,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,8,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,7,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,6,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,5,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,16,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,15,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,14,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,13,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,12,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,11,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,10,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753,1,9,1,22.40266545,1479329695,Regular,6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be
2552dd284be4c57b0cc8be5565be5e9d754f485061669543b4f0496916ec6b90,-1,0,1,28.85390464,1477686664,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
9a1c22467d2c8eed96edb347cd1fecbd96d8aa5f0cf443e5b5fd6f12758bffb9,-1,0,1,28.85390464,1477686664,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
c002b5aaff9d39533ede46e5c1797f43d0f6ed5394aeb5d751ba127b88f4f94c,-1,0,1,28.85390464,1477686664,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
08eb3b4dd1db1abfa64242faa4d3430d97459c9a9ead4c0b2e3fa07642a8b19d,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
11454604eb80ada5e93ed27f56f5a164860d30fe5d7cc12ce91c7aaa42165e70,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
1cfbc96186823babe7cf49e175335cad453fa9d85ceee55d9efc38d9ab7273cf,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
23ef95c7f3fbf597f2872b8e233511e484ad509b1f59615971a7d20b5c2ec9c3,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
2a4b920e4b67e2721007274d92a35b5f4d0a9a84bfdba50dc9fc344a1edf7438,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
353fa0e4374e60fdbeb2679a579575b74266ad008e4b8fd1ca1646d3433a78db,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
37217e32f5fae7bc76cd39908910039ac2ff969ad6efc015735e5d840504d6e4,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
3f26db8b8c77e97f3dc0c380651f4c32a4c4ec935fcac36b1b25d69c0b243ec4,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
457952f68d776e3a7a6869027a2a41bee3e0402a3dbe865cb44faeb4ea4563d4,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
60bffde7720a0741f39837cacfc595467d7622455c020b1803befe4e8a6778d3,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
64885041189dff9ae4baf98ca3165c1d739e74dc7f09891c56b54a4541b73c9d,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
64c0c1ca67d9aca5077f26fc75fc90d225be5c71056851411df1b1b65669e1ff,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
8eae988118cd35051e4acdd601440c95c6c8f6af2c6dbaab685703012a082344,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
96a8c086a4e984292d0b395366edbc147c28c64bf7bf1fc11170627ad180c2c4,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
b7b77003491972f8334456eaf037ea207af6f375335b8c493f5a14363f14dd5a,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
c1c2778a7a02040b4033d89050baf077674e801ffb761e7dd4342889417c3813,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
e0aba15f3832568f737ee0e51e625a978d4d5c6b684e7e5932e33489f5b2c523,-1,0,1,28.85390464,1477686504,Ticket,a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,10,1,28.85390464,1477686429,Regular,08eb3b4dd1db1abfa64242faa4d3430d97459c9a9ead4c0b2e3fa07642a8b19d
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,0,1,28.85390464,1477686429,Regular,60bffde7720a0741f39837cacfc595467d7622455c020b1803befe4e8a6778d3
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,14,1,28.85390464,1477686429,Regular,1cfbc96186823babe7cf49e175335cad453fa9d85ceee55d9efc38d9ab7273cf
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,9,1,28.85390464,1477686429,Regular,c1c2778a7a02040b4033d89050baf077674e801ffb761e7dd4342889417c3813
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,15,1,28.85390464,1477686429,Regular,11454604eb80ada5e93ed27f56f5a164860d30fe5d7cc12ce91c7aaa42165e70
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,11,1,28.85390464,1477686429,Regular,e0aba15f3832568f737ee0e51e625a978d4d5c6b684e7e5932e33489f5b2c523
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,17,1,28.85390464,1477686429,Regular,3f26db8b8c77e97f3dc0c380651f4c32a4c4ec935fcac36b1b25d69c0b243ec4
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,19,1,28.85390464,1477686429,Regular,457952f68d776e3a7a6869027a2a41bee3e0402a3dbe865cb44faeb4ea4563d4
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,16,1,28.85390464,1477686429,Regular,23ef95c7f3fbf597f2872b8e233511e484ad509b1f59615971a7d20b5c2ec9c3
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,13,1,28.85390464,1477686429,Regular,64c0c1ca67d9aca5077f26fc75fc90d225be5c71056851411df1b1b65669e1ff
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,4,1,28.85390464,1477686429,Regular,96a8c086a4e984292d0b395366edbc147c28c64bf7bf1fc11170627ad180c2c4
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,6,1,28.85390464,1477686429,Regular,64885041189dff9ae4baf98ca3165c1d739e74dc7f09891c56b54a4541b73c9d
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,5,1,28.85390464,1477686429,Regular,b7b77003491972f8334456eaf037ea207af6f375335b8c493f5a14363f14dd5a
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,3,1,28.85390464,1477686429,Regular,353fa0e4374e60fdbeb2679a579575b74266ad008e4b8fd1ca1646d3433a78db
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,1,1,28.85390464,1477686429,Regular,8eae988118cd35051e4acdd601440c95c6c8f6af2c6dbaab685703012a082344
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,7,1,28.85390464,1477686429,Regular,2a4b920e4b67e2721007274d92a35b5f4d0a9a84bfdba50dc9fc344a1edf7438
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,12,1,28.85390464,1477686429,Regular,37217e32f5fae7bc76cd39908910039ac2ff969ad6efc015735e5d840504d6e4
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,18,1,28.85390464,1477686429,Regular,2552dd284be4c57b0cc8be5565be5e9d754f485061669543b4f0496916ec6b90
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,2,1,28.85390464,1477686429,Regular,9a1c22467d2c8eed96edb347cd1fecbd96d8aa5f0cf443e5b5fd6f12758bffb9
a6a294443fdbfdb890d1b67f5872e58ca1aa622aae82b4c3c54d087600a322f7,1,8,1,28.85390464,1477686429,Regular,c002b5aaff9d39533ede46e5c1797f43d0f6ed5394aeb5d751ba127b88f4f94c
