tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1725d9d9a92d9da8e57c21dc1b072c606c7e57dc2643ec56a8b70929519e8c08,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
199a2493c66de22d12aa2213fbcf3ca3ea439f74b49e353a57c7f893cac973b0,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
199a2493c66de22d12aa2213fbcf3ca3ea439f74b49e353a57c7f893cac973b0,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
19a0ec892e92e8a72e49718d597c5caf2ea4bbf98de432ca53203306b744c26a,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
19a0ec892e92e8a72e49718d597c5caf2ea4bbf98de432ca53203306b744c26a,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
19c5450589a2b94403cb9bf64c661c61e232d4558fb4e1c755e344de253187b8,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
19c5450589a2b94403cb9bf64c661c61e232d4558fb4e1c755e344de253187b8,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
2a7b3257e4c60210fb443383217197e52e8241dccc68d02d04f33f6bf8b58467,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
2a7b3257e4c60210fb443383217197e52e8241dccc68d02d04f33f6bf8b58467,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
386189ca799be2d1b0e0b363e3c335badbcb7cccc7dce073c34c3fd58d62f600,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
386189ca799be2d1b0e0b363e3c335badbcb7cccc7dce073c34c3fd58d62f600,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
4179f6bb6380de9794ad78d12f86ba6910fba33a7dbb3fa097382d9755fa1465,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
4179f6bb6380de9794ad78d12f86ba6910fba33a7dbb3fa097382d9755fa1465,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
5f4a939a6608125dc21e211792dad69b9a3f672f84a40d9d310b5c62aa6e4b35,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
5f4a939a6608125dc21e211792dad69b9a3f672f84a40d9d310b5c62aa6e4b35,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
66a5152e895b302598d28a3400bafd0c64277e558d227795c42597fbda02673f,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
66a5152e895b302598d28a3400bafd0c64277e558d227795c42597fbda02673f,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
6d6fa60b9c1ce7665dd25cb31fcdf80c860cf8cf4f66a32a26be89c0dd7bf10e,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
6d6fa60b9c1ce7665dd25cb31fcdf80c860cf8cf4f66a32a26be89c0dd7bf10e,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
701f530919a4672837f4c50673c74ae222f03ec5e3171bda54f46187f3c01550,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
701f530919a4672837f4c50673c74ae222f03ec5e3171bda54f46187f3c01550,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
83715501816cb9b4381e2a889eea679413717c43bae248b31ecbe1b99d908708,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
83715501816cb9b4381e2a889eea679413717c43bae248b31ecbe1b99d908708,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
86c38b287a3e0cad9241dc74804cd87cdc4dc4157a72aba7f40e7005fd3269d7,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
86c38b287a3e0cad9241dc74804cd87cdc4dc4157a72aba7f40e7005fd3269d7,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9ac1d1b1217b16ff9fdf493114ba4083e43c7a050c52b7ae1b79ff90d88d66c4,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9ac1d1b1217b16ff9fdf493114ba4083e43c7a050c52b7ae1b79ff90d88d66c4,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
b5f0de7feb91e413b2123feeb0b8d1a92a02d249eb15fadd744938c4cb5d1bf6,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
b5f0de7feb91e413b2123feeb0b8d1a92a02d249eb15fadd744938c4cb5d1bf6,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
bdb6081a3132f276f3e8e05af9e6c38bf94c8f8b2388644a3e6a228de111fbfb,-1,0,1,0.04630543,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
bdb6081a3132f276f3e8e05af9e6c38bf94c8f8b2388644a3e6a228de111fbfb,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,73,1,130.59009937,1580389104,Regular,295bdb31b7216918b4ea9a8737a70cb6a5b1c1e632186963473d4acc88167104
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,61,1,130.59009937,1580389104,Regular,2a7b3257e4c60210fb443383217197e52e8241dccc68d02d04f33f6bf8b58467
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,46,1,0.04630543,1580389104,Regular,19c5450589a2b94403cb9bf64c661c61e232d4558fb4e1c755e344de253187b8
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,47,1,130.59009937,1580389104,Regular,19c5450589a2b94403cb9bf64c661c61e232d4558fb4e1c755e344de253187b8
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,78,1,0.04630543,1580389104,Regular,bdb6081a3132f276f3e8e05af9e6c38bf94c8f8b2388644a3e6a228de111fbfb
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,79,1,130.59009937,1580389104,Regular,bdb6081a3132f276f3e8e05af9e6c38bf94c8f8b2388644a3e6a228de111fbfb
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,66,1,0.04630543,1580389104,Regular,701f530919a4672837f4c50673c74ae222f03ec5e3171bda54f46187f3c01550
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,67,1,130.59009937,1580389104,Regular,701f530919a4672837f4c50673c74ae222f03ec5e3171bda54f46187f3c01550
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,50,1,0.04630543,1580389104,Regular,6d6fa60b9c1ce7665dd25cb31fcdf80c860cf8cf4f66a32a26be89c0dd7bf10e
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,51,1,130.59009937,1580389104,Regular,6d6fa60b9c1ce7665dd25cb31fcdf80c860cf8cf4f66a32a26be89c0dd7bf10e
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,80,1,0.04630543,1580389104,Regular,83715501816cb9b4381e2a889eea679413717c43bae248b31ecbe1b99d908708
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,81,1,130.59009937,1580389104,Regular,83715501816cb9b4381e2a889eea679413717c43bae248b31ecbe1b99d908708
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,62,1,0.04630543,1580389104,Regular,b5f0de7feb91e413b2123feeb0b8d1a92a02d249eb15fadd744938c4cb5d1bf6
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,63,1,130.59009937,1580389104,Regular,b5f0de7feb91e413b2123feeb0b8d1a92a02d249eb15fadd744938c4cb5d1bf6
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,36,1,0.04630543,1580389104,Regular,9ac1d1b1217b16ff9fdf493114ba4083e43c7a050c52b7ae1b79ff90d88d66c4
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,37,1,130.59009937,1580389104,Regular,9ac1d1b1217b16ff9fdf493114ba4083e43c7a050c52b7ae1b79ff90d88d66c4
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,48,1,0.04630543,1580389104,Regular,66a5152e895b302598d28a3400bafd0c64277e558d227795c42597fbda02673f
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,49,1,130.59009937,1580389104,Regular,66a5152e895b302598d28a3400bafd0c64277e558d227795c42597fbda02673f
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,16,1,0.04630543,1580389104,Regular,19a0ec892e92e8a72e49718d597c5caf2ea4bbf98de432ca53203306b744c26a
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,17,1,130.59009937,1580389104,Regular,19a0ec892e92e8a72e49718d597c5caf2ea4bbf98de432ca53203306b744c26a
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,0,1,0.04630543,1580389104,Regular,386189ca799be2d1b0e0b363e3c335badbcb7cccc7dce073c34c3fd58d62f600
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,1,1,130.59009937,1580389104,Regular,386189ca799be2d1b0e0b363e3c335badbcb7cccc7dce073c34c3fd58d62f600
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,22,1,0.04630543,1580389104,Regular,199a2493c66de22d12aa2213fbcf3ca3ea439f74b49e353a57c7f893cac973b0
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,23,1,130.59009937,1580389104,Regular,199a2493c66de22d12aa2213fbcf3ca3ea439f74b49e353a57c7f893cac973b0
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,68,1,0.04630543,1580389104,Regular,c6d3b0b4f8238a6f1251ccc8ce7edace27af6d403049ebc1c7e5730cc8758341
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,69,1,130.59009937,1580389104,Regular,c6d3b0b4f8238a6f1251ccc8ce7edace27af6d403049ebc1c7e5730cc8758341
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,12,1,0.04630543,1580389104,Regular,a9a7701c6bda21aa83b9ec6b2dd0a456f65cae426b503179a9b82fc9d3c97eda
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,13,1,130.59009937,1580389104,Regular,a9a7701c6bda21aa83b9ec6b2dd0a456f65cae426b503179a9b82fc9d3c97eda
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,76,1,0.04630543,1580389104,Regular,9069739c6124709cc2e97b5ef94ce09fc51393c1f8b773b5a1f3ea529348a722
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,77,1,130.59009937,1580389104,Regular,9069739c6124709cc2e97b5ef94ce09fc51393c1f8b773b5a1f3ea529348a722
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,24,1,0.04630543,1580389104,Regular,337568d887ba1419359e53a4882c31ef797b3efab1c93baccc3f0a116b1cb25a
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,25,1,130.59009937,1580389104,Regular,337568d887ba1419359e53a4882c31ef797b3efab1c93baccc3f0a116b1cb25a
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,74,1,0.04630543,1580389104,Regular,ed307cb3224547f1fd544e0c77bd4856b49b9bf0e370e76e577831f0b45c9cd1
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,75,1,130.59009937,1580389104,Regular,ed307cb3224547f1fd544e0c77bd4856b49b9bf0e370e76e577831f0b45c9cd1
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,82,1,0.04630543,1580389104,Regular,9fe919ff4bf67963ba67378ae9bfe36bc9c5a2cb016720df919d88103bba0d1c
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,83,1,130.59009937,1580389104,Regular,9fe919ff4bf67963ba67378ae9bfe36bc9c5a2cb016720df919d88103bba0d1c
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,52,1,0.04630543,1580389104,Regular,a52758153c64cb1f425c61e04b37cb76b07d903b42615e275e4126f069728ac9
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,53,1,130.59009937,1580389104,Regular,a52758153c64cb1f425c61e04b37cb76b07d903b42615e275e4126f069728ac9
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,72,1,0.04630543,1580389104,Regular,295bdb31b7216918b4ea9a8737a70cb6a5b1c1e632186963473d4acc88167104
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,4,1,0.04630543,1580389104,Regular,50fea0611a667e322244211eead4738efbb7218daebdd48ab7786b238a897ec2
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,5,1,130.59009937,1580389104,Regular,50fea0611a667e322244211eead4738efbb7218daebdd48ab7786b238a897ec2
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,44,1,0.04630543,1580389104,Regular,5ee1ff73e6a37861a8f74b747846d30a39db26d38260e5bafc64d6fab1a03954
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,45,1,130.59009937,1580389104,Regular,5ee1ff73e6a37861a8f74b747846d30a39db26d38260e5bafc64d6fab1a03954
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,32,1,0.04630543,1580389104,Regular,9db730f292f8cb40c66227fd270491a530d5307753c737f8deb5b22b755eb192
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,33,1,130.59009937,1580389104,Regular,9db730f292f8cb40c66227fd270491a530d5307753c737f8deb5b22b755eb192
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,6,1,0.04630543,1580389104,Regular,fbb332e7e37c0fcd5898b37af1f03c9baffe72fe48d0eed9ce83c169790ab2fa
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,7,1,130.59009937,1580389104,Regular,fbb332e7e37c0fcd5898b37af1f03c9baffe72fe48d0eed9ce83c169790ab2fa
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,8,1,0.04630543,1580389104,Regular,e7d8bde87a0d5f9808810cb3a1afc72566c9b4df7a3449c9ab0aa4fc59eda6aa
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,9,1,130.59009937,1580389104,Regular,e7d8bde87a0d5f9808810cb3a1afc72566c9b4df7a3449c9ab0aa4fc59eda6aa
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,42,1,0.04630543,1580389104,Regular,d478ca5b716de3487d4523217db2dd617b65e9aef2af2930a3277bd5bc0d1f91
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,43,1,130.59009937,1580389104,Regular,d478ca5b716de3487d4523217db2dd617b65e9aef2af2930a3277bd5bc0d1f91
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,58,1,0.04630543,1580389104,Regular,c48e98dc39bc791a00bc9cf396d42e6a66655fc743b0780da237741448d84073
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,59,1,130.59009937,1580389104,Regular,c48e98dc39bc791a00bc9cf396d42e6a66655fc743b0780da237741448d84073
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,26,1,0.04630543,1580389104,Regular,823f31d49ed0e84d65994e4edf229f647e2b073d663a5ff9fe43d31dc20275e9
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,27,1,130.59009937,1580389104,Regular,823f31d49ed0e84d65994e4edf229f647e2b073d663a5ff9fe43d31dc20275e9
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,2,1,0.04630543,1580389104,Regular,7b3d392eab6613d6cd5bdab8cce4b6e4dafeb2a88f44e79163d7e9f74187e72e
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,3,1,130.59009937,1580389104,Regular,7b3d392eab6613d6cd5bdab8cce4b6e4dafeb2a88f44e79163d7e9f74187e72e
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,18,1,0.04630543,1580389104,Regular,6198bddd094ea2611d0bf8f5b172a28dca56aac61c83e6a0b60a1114b35fd74d
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,19,1,130.59009937,1580389104,Regular,6198bddd094ea2611d0bf8f5b172a28dca56aac61c83e6a0b60a1114b35fd74d
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,30,1,0.04630543,1580389104,Regular,ec5d1e64c627fff37be93eb18efb3b9d9c4e17e7bdb487b2f724c25c3c95da14
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,31,1,130.59009937,1580389104,Regular,ec5d1e64c627fff37be93eb18efb3b9d9c4e17e7bdb487b2f724c25c3c95da14
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,84,1,0.04630543,1580389104,Regular,57078d08beccd97d0fcef6ca6deba9f8a3d9fc696063ed99aa14c9696a562c81
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,85,1,130.59009937,1580389104,Regular,57078d08beccd97d0fcef6ca6deba9f8a3d9fc696063ed99aa14c9696a562c81
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,54,1,0.04630543,1580389104,Regular,9e32a4ec649be45915109d950022ecabb780268389dc8e59783936fa8331286e
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,55,1,130.59009937,1580389104,Regular,9e32a4ec649be45915109d950022ecabb780268389dc8e59783936fa8331286e
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,40,1,0.04630543,1580389104,Regular,b641d92d64ac15f9c333c10296dc09c11f943e052050c0c73211472cc4218ed5
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,41,1,130.59009937,1580389104,Regular,b641d92d64ac15f9c333c10296dc09c11f943e052050c0c73211472cc4218ed5
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,20,1,0.04630543,1580389104,Regular,e024eea1ff088fd2b037fe730126841343f57e3db162e9eac0483e433750d4f5
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,21,1,130.59009937,1580389104,Regular,e024eea1ff088fd2b037fe730126841343f57e3db162e9eac0483e433750d4f5
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,38,1,0.04630543,1580389104,Regular,52b1b6f7eabee3adf6404ef10eaa7b7276cb8f758f8e2ff3065a1fdb48142f02
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,39,1,130.59009937,1580389104,Regular,52b1b6f7eabee3adf6404ef10eaa7b7276cb8f758f8e2ff3065a1fdb48142f02
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,56,1,0.04630543,1580389104,Regular,b430c9d4821cb50687bdce692ebe15040b61a2f26bdcce5316548aac44352f19
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,57,1,130.59009937,1580389104,Regular,b430c9d4821cb50687bdce692ebe15040b61a2f26bdcce5316548aac44352f19
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,34,1,0.04630543,1580389104,Regular,0dd0cc89a46ae1d43308025dc6775ec4a120363d3cf0baa33f4210f157c1438f
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,35,1,130.59009937,1580389104,Regular,0dd0cc89a46ae1d43308025dc6775ec4a120363d3cf0baa33f4210f157c1438f
