tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602c5cf7fcfd6238088b62c1239e9be0bdd202972aaef73dd88b0efdadcbd652,1,0,1,188.84681303,1613543049,Ticket,a64d5312b53b21d7e7c18a9c9aba0dfc69570d54a3b5e8d492d332211b4e57a6
0b24cebaa1acb95cd5e59b20c728472260e2be27b98e8c1759e3f8bf7fb4b772,-1,1,1,154.06141241,1612173051,Vote,631e71bf5adf7d5c3e2ddde0cde2de1c025617d54758322e843469bb203e8069
3322dd528e67dfce350a34adb313a07717c4e25de2649dffd904e58131d43ff8,-1,1,1,151.34826331,1611650443,Vote,bd49ed12f13e69211b48bb70e085668f3ddeeac68659b8c22c47c87ed1303692
1c9f4d55ce937f78812ed727b11abdc3c25d5ffb8fa94c765e6ee5fbe50c26c9,-1,1,1,187.14181563,1611393232,Vote,7efc1d6942df615edaa4f0045ea94bea35a01707e2d69dd704de188012bb0fed
87b78df002aca22ea5fa43b229fb3cdf4e7be4549f9ba10520fe8e67680b6b6d,-1,1,1,158.12219097,1611357839,Vote,6037a72442b55404a31e355e280ba25c9c452e9ad79a6191506c7ba9afd63f73
97b63cd5cdfdeec5fa9c8dd360ca401c52708b4e3db1bb114add9e2cf40c804c,-1,1,1,159.65182738,1611137869,Vote,a2e86a0b17e41d968e1861f01e1f93df39977b6466d6f54afcc409e2e8bce0e7
fdb04034bbc67228d6bcb5ea3205d02eb9170df0ec0c3d9b7a8948ead207603b,-1,1,1,166.43319827,1610885340,Vote,37df5dd5d7e76b8929f6e98139ec125fac97d239bf0b85b66e2a84eabef3dc6f
86c5a45c008b443371cfe979bc49c85d946136f2726dc4bc33cc85a19d60715f,-1,1,1,161.57296948,1610776942,Vote,83aac5a2f14e3d5d81e43b1d18a58c60b42c227a5db2f77dae065947e607d752
231df0a87fcfa5dd09c67dbb9fba827a50fe5267f5ac7659928fde0038e415df,-1,1,1,152.22217939,1610635159,Vote,f68c4bd5b6a782c57e8873c5f32c2f26cf8e1493bf09b12aa84423dc5d4bfa55
b90f1a1e41efa46d290fb907f8eb916034edf074f59f0464915d6a92e039a957,-1,1,1,161.57296948,1610520590,Vote,cf3d6b2d2aa7a2a143205c46bc59973e7902a368af0fa5f4b515f2bdfaf3ee1a
bfff3302c74a00e27c9c5f466f5191cfc888bcd0c0e609753055cba3eb59b6f6,-1,1,1,151.73304502,1610381899,Vote,fe268ef17d98809b0861ae801b9c489cccfd55f0a97424e25245995f4825caaa
99b5fd5a0ad541fa30d3c84f21ad7db88b7a4729498babfde673e5dba246707d,-1,1,1,154.06141241,1610094779,Vote,ecf2eeae2123cd255e25f9c1230a3fdfd1666799dbd514da75b1c8080d076b90
cc4231dfce1f27e4f673e758511f743bef5c4eb7302d31806682266c8a9ba72f,-1,1,1,141.0225361,1610077128,Vote,97ab6a8a2336401538164ec788691502bede679fc6e9be0d427234d79ddb4412
ac61edd0c806b602bb4f748308cf7f5f7556a4560c5b6aa5b6d2d9668332c0a4,-1,1,1,151.59760203,1609808768,Vote,552abc71b83abda6126c263a98cc4edb16e958b5388526d6d583e8ce70b39d6b
205151dbad0309efbcf23213601485416d9601dde2731481125e32455f93d2b2,-1,1,1,148.435191,1609340338,Vote,b589d22bbfef42f37a096c9e8f08043663018875f9ee04a014d2a4d5a5823c08
2de47de359fbca0f45b6974234a9878b155f29032e6ad571b32f4415bc5420e9,-1,1,1,166.43319827,1609331219,Vote,ec64bede09d62731670a81b134ccd9551ab0735e1e18404d3a0ae67dd341681b
6037a72442b55404a31e355e280ba25c9c452e9ad79a6191506c7ba9afd63f73,1,0,1,158.12219097,1609060644,Ticket,87b78df002aca22ea5fa43b229fb3cdf4e7be4549f9ba10520fe8e67680b6b6d
f68c4bd5b6a782c57e8873c5f32c2f26cf8e1493bf09b12aa84423dc5d4bfa55,1,0,1,152.22217939,1608904200,Ticket,231df0a87fcfa5dd09c67dbb9fba827a50fe5267f5ac7659928fde0038e415df
7135bc256e2fb806120936d315d572bb704fb36c9b849cc9f5778e3b924767bf,-1,1,1,150.80330458,1608853326,Vote,f06d3696da217a6264dc5420255a027946d3da701982c6ffcac3fa841ab83a28
f06d3696da217a6264dc5420255a027946d3da701982c6ffcac3fa841ab83a28,1,0,1,150.80330458,1608737457,Ticket,7135bc256e2fb806120936d315d572bb704fb36c9b849cc9f5778e3b924767bf
fe268ef17d98809b0861ae801b9c489cccfd55f0a97424e25245995f4825caaa,1,0,1,151.73304502,1608708192,Ticket,bfff3302c74a00e27c9c5f466f5191cfc888bcd0c0e609753055cba3eb59b6f6
aa70c387decc03a58c9f6582341ce1a37609eecb2b48b620f1d6fd496f6cce5e,-1,1,1,166.34594594,1608672107,Vote,81a8dc65caeeb42a10c3dbddca5e91239a2f872cd5c15d7090954416f053b8de
631e71bf5adf7d5c3e2ddde0cde2de1c025617d54758322e843469bb203e8069,1,0,1,154.06141241,1608530303,Ticket,0b24cebaa1acb95cd5e59b20c728472260e2be27b98e8c1759e3f8bf7fb4b772
ecf2eeae2123cd255e25f9c1230a3fdfd1666799dbd514da75b1c8080d076b90,1,0,1,154.06141241,1608530303,Ticket,99b5fd5a0ad541fa30d3c84f21ad7db88b7a4729498babfde673e5dba246707d
f2b91fe5d58e113c1b417293c531b0cd74156c74d8b26ae8ef9e19b3bb62af68,-1,1,1,162.1351963,1608514923,Vote,16d8b0eeb633fb6c3dfcda7f0d94d13c87bcf588d0a7bc808161342dda405ff2
a2e86a0b17e41d968e1861f01e1f93df39977b6466d6f54afcc409e2e8bce0e7,1,0,1,159.65182738,1608380043,Ticket,97b63cd5cdfdeec5fa9c8dd360ca401c52708b4e3db1bb114add9e2cf40c804c
40f587614d63268347c5b56f93d3941567d7881c4e2acd8d7dac0b7912772c57,-1,1,1,153.97733251,1608373120,Vote,2fb57821f0ef5973d802315e56c9d3d46145cb8f6a489a81165cfaf297c43897
8cbc24537b9c584ac4858e4adcc3c71fb5e39335a9da25f1a5cd2b563f26c3b9,-1,1,1,166.43319827,1608325569,Vote,e906a70e24c104e1200648afeed78550a444c66a7d54682861c8538fd0a69052
47d6e3426d9bced74658ffeecc2c2b3da010fb11e5b7904a3a504ddbdab28a0e,1,0,1,162.63168038,1608133739,Ticket,83cd0a61a9d7eb46b0bbe05ac41c94f035155035f30855bce36229da363e2b4b
83aac5a2f14e3d5d81e43b1d18a58c60b42c227a5db2f77dae065947e607d752,1,0,1,161.57296948,1608043287,Ticket,86c5a45c008b443371cfe979bc49c85d946136f2726dc4bc33cc85a19d60715f
cf3d6b2d2aa7a2a143205c46bc59973e7902a368af0fa5f4b515f2bdfaf3ee1a,1,0,1,161.57296948,1608043287,Ticket,b90f1a1e41efa46d290fb907f8eb916034edf074f59f0464915d6a92e039a957
d09ab8d383fceedd038aa1d012a46aa48560640bf82e23be6ed1a03530dca89d,-1,1,1,146.98007098,1607997554,Vote,6d66dd9806335d91e22d40e8b4a6122bd644663a3600ead9563c1ff3368603b9
a9f847caed594263389c83746e3800c2c6e9e2fc54c353707c58272d293b9663,-1,1,1,187.14181563,1607858195,Vote,1bb48599fc8bad534da0d94a845d5b8d2d78c2ac8af5f52128b5056cfb97f79f
8adfa396212257941ec072a60b6301e5eabd8f6dc47454141fa311adc112d720,-1,1,1,174.46288724,1607729206,Vote,afd6b29261459808f05cb8f4bbb020b48d8868f5f23da4dbf901a4809ac75f4a
37df5dd5d7e76b8929f6e98139ec125fac97d239bf0b85b66e2a84eabef3dc6f,1,0,1,166.43319827,1607666202,Ticket,fdb04034bbc67228d6bcb5ea3205d02eb9170df0ec0c3d9b7a8948ead207603b
523b3fd8956c865c0e197e76fdd0dbd42b89e77ad3a2c72a8daa0e360e4219eb,1,0,1,166.43319827,1607666202,Ticket,36e71a9d9e80fd11f2cc4a98ff235ce9c8039e48e0b6539f73cfde1ad8a01696
e906a70e24c104e1200648afeed78550a444c66a7d54682861c8538fd0a69052,1,0,1,166.43319827,1607666202,Ticket,8cbc24537b9c584ac4858e4adcc3c71fb5e39335a9da25f1a5cd2b563f26c3b9
ec64bede09d62731670a81b134ccd9551ab0735e1e18404d3a0ae67dd341681b,1,0,1,166.43319827,1607666202,Ticket,2de47de359fbca0f45b6974234a9878b155f29032e6ad571b32f4415bc5420e9
2a248757f8cc16715f71261bb573fc5c525d6c63e838d79975ccdca4aefc283d,-1,1,1,187.14181563,1607576614,Vote,f06d0158d5f487897d5835cee178feb36131de233ae0f17c5daafe46104a61bb
7447d634df5f18ee0e466f5942832e6871bc51238fc79a50f45cae4578e80634,-1,1,1,166.34594594,1607558308,Vote,411d10d87b4fc94ef53f98369fd92a8757e652a6b31472a713db61eb116ed51e
afd6b29261459808f05cb8f4bbb020b48d8868f5f23da4dbf901a4809ac75f4a,1,0,1,174.46288724,1607324910,Ticket,8adfa396212257941ec072a60b6301e5eabd8f6dc47454141fa311adc112d720
1bb48599fc8bad534da0d94a845d5b8d2d78c2ac8af5f52128b5056cfb97f79f,1,0,1,187.14181563,1606979218,Ticket,a9f847caed594263389c83746e3800c2c6e9e2fc54c353707c58272d293b9663
7efc1d6942df615edaa4f0045ea94bea35a01707e2d69dd704de188012bb0fed,1,0,1,187.14181563,1606979218,Ticket,1c9f4d55ce937f78812ed727b11abdc3c25d5ffb8fa94c765e6ee5fbe50c26c9
f06d0158d5f487897d5835cee178feb36131de233ae0f17c5daafe46104a61bb,1,0,1,187.14181563,1606979218,Ticket,2a248757f8cc16715f71261bb573fc5c525d6c63e838d79975ccdca4aefc283d
16d8b0eeb633fb6c3dfcda7f0d94d13c87bcf588d0a7bc808161342dda405ff2,1,0,1,162.1351963,1606745149,Ticket,f2b91fe5d58e113c1b417293c531b0cd74156c74d8b26ae8ef9e19b3bb62af68
fc8871c9199314adb75b19d4e3a0d78dd266afb096b8ac4661ae95fdaa31ba9c,-1,1,1,145.56533214,1606447892,Vote,dce737813a63f93ad90b492f63985f04176f221d39561f872c758177bcd2d012
4b996d5ff450014e7a82a1cb0ace4f88b657cfed1d1380d7a560bfa0577a70cf,-1,1,1,145.56533214,1606154845,Vote,36690d4ca1238e45f40660a906132111838d6c2ea5625a0f55db56f7342660cc
3ff8e028e171963678ce3046644efc21354ad502f53ffe23accd1611d6341536,-1,1,1,151.0995323,1605670192,Vote,97331cc9f754810fbce97a881b5f1458189b7eeebea13df4c06f5f4f128bb0a0
4f81d400eaa62ea2e8c8cbf99ea85ecb0837fac8ac017b8e8b959388fdaa980f,-1,1,1,141.0225361,1605146448,Vote,98e407de829353136b1278d4535191234863a820084b895aaeb1961cb61a3418
477ebdc83e3a478ec66aada3dcd7549d67cdd08720b4ad849701a5203542c050,-1,1,1,153.97733251,1604576750,Vote,34872d43e59b9d27cd9117e59c028463db4e776190275ae82c0701391a9d9535
ec38e05f41c78d1ee04f875f770d4cad56cc6c97057ec997e939d93dd57cc67a,-1,1,1,153.97733251,1604568916,Vote,16c330b1c23a5a0198963a1dc39441ea2e60d57ae52b3783072e43c9c1cfc66d
a086d3c54da3101cf9a434d0c91ed3d9100689b3b4e26303e4979869dc7a1739,-1,1,1,151.34826331,1604507754,Vote,6e55f931c1deb06c35109086f774f971be097f9522b6e0c0dd474edf8e880f62
1f8360c3756c8194722102b23c3927d964aeeb9ab35bd165b1221bad33f1e398,-1,1,1,151.58599454,1604497097,Vote,5907620040b14c25b799db457dbe1ca92017fd36f215fa3703835451fd26860a
97ab6a8a2336401538164ec788691502bede679fc6e9be0d427234d79ddb4412,1,0,1,141.0225361,1604302126,Ticket,cc4231dfce1f27e4f673e758511f743bef5c4eb7302d31806682266c8a9ba72f
98e407de829353136b1278d4535191234863a820084b895aaeb1961cb61a3418,1,0,1,141.0225361,1604302126,Ticket,4f81d400eaa62ea2e8c8cbf99ea85ecb0837fac8ac017b8e8b959388fdaa980f
c2f8902ae8486066034b7f91cbea5c59a4d4bdb4a140f153b70d9d09ba1a14db,-1,1,1,151.0995323,1604131765,Vote,b1e29ab2b13b1d81446373aad0eaeb091439e4a97001c8ce1f54eabf49200cb8
233d90feb754cece046ce6659110a35a5481e208b56974276e20f335f81adc12,-1,1,1,147.5880616,1603909743,Vote,9416ab54c6ae3af5d6deea5fa9249b13f764fba960d1d08242f7c05e6fb6ba5e
411d10d87b4fc94ef53f98369fd92a8757e652a6b31472a713db61eb116ed51e,1,0,1,166.34594594,1603851186,Ticket,7447d634df5f18ee0e466f5942832e6871bc51238fc79a50f45cae4578e80634
81a8dc65caeeb42a10c3dbddca5e91239a2f872cd5c15d7090954416f053b8de,1,0,1,166.34594594,1603851186,Ticket,aa70c387decc03a58c9f6582341ce1a37609eecb2b48b620f1d6fd496f6cce5e
f7f69888253e3e5d89a3507008f47fb4d15e4b0dbe4afa894750e806b42c524d,-1,1,1,147.04528867,1603790157,Vote,d27b14bc296f28361e4ebc680457eed4ebec022ee49433fc0ca45858027c8272
6ae974fe239ae56b117f42c2ee4ba0c60967b16fdcd37572a836696520abd4ad,-1,1,1,146.31497351,1603760617,Vote,89bc7ab04fb538b3bfffba7ca41fc30518f3d9e56910a21ed1f70bd519b911b7
81bfb6da7181a3f9fb87729b25f6f2125204a96dca9838fe517db1610bc5b0a5,-1,1,1,148.435191,1603658694,Vote,ebe83180106b4f141ae1fcfd8a4e2608fcc310b87e5dc720525c0298d8966dbf
16c330b1c23a5a0198963a1dc39441ea2e60d57ae52b3783072e43c9c1cfc66d,1,0,1,153.97733251,1603244225,Ticket,ec38e05f41c78d1ee04f875f770d4cad56cc6c97057ec997e939d93dd57cc67a
2fb57821f0ef5973d802315e56c9d3d46145cb8f6a489a81165cfaf297c43897,1,0,1,153.97733251,1603244225,Ticket,40f587614d63268347c5b56f93d3941567d7881c4e2acd8d7dac0b7912772c57
34872d43e59b9d27cd9117e59c028463db4e776190275ae82c0701391a9d9535,1,0,1,153.97733251,1603244225,Ticket,477ebdc83e3a478ec66aada3dcd7549d67cdd08720b4ad849701a5203542c050
06164f1039e147c2f4611ef6f9de790f6ec94140ccf6b85cb79a30767345537c,-1,1,1,146.98007098,1603000079,Vote,0a4ebfb7514c069fcc744a40c103d1334b9133af3e68d730775214285ceb7cf6
e572bfe014238d926136572d1920e8b42cfff0c55498ba363af4f963cb640fc3,-1,1,1,151.59760203,1602991482,Vote,5f63cbe351e611aed300c230cb1ec810424d53d775296b808b135b62c08147e3
d27b14bc296f28361e4ebc680457eed4ebec022ee49433fc0ca45858027c8272,1,0,1,147.04528867,1602598510,Ticket,f7f69888253e3e5d89a3507008f47fb4d15e4b0dbe4afa894750e806b42c524d
f6d99c0b94989bbab45b5b0139bf9b13d94203a7de61b967b402221be12a17e0,-1,1,1,145.58323363,1602477122,Vote,9e7b7e0b00c4cbaa78995ddc5211270296d45044e9c1547ca9cf6b008a512073
b589d22bbfef42f37a096c9e8f08043663018875f9ee04a014d2a4d5a5823c08,1,0,1,148.435191,1602426961,Ticket,205151dbad0309efbcf23213601485416d9601dde2731481125e32455f93d2b2
ebe83180106b4f141ae1fcfd8a4e2608fcc310b87e5dc720525c0298d8966dbf,1,0,1,148.435191,1602426961,Ticket,81bfb6da7181a3f9fb87729b25f6f2125204a96dca9838fe517db1610bc5b0a5
6aef239d80d71189253ef77bd0fbd1c19f09727fe5bb227163c1fb3bfb3076e9,-1,1,1,145.56533214,1602205313,Vote,a164ced2380092059d528b9b2b09a9af452d5289615efdba1acdf6a2c22dba2a
4cb72d62b5a3c5ead0f29a9d88676a780f42a482c6d4dcfdd4d9b21427722834,-1,1,1,146.98007098,1602120979,Vote,6af429c6202593346af00cae01066473e5a78202eeaa43f191fcede1677912cd
5907620040b14c25b799db457dbe1ca92017fd36f215fa3703835451fd26860a,1,0,1,151.58599454,1602074121,Ticket,1f8360c3756c8194722102b23c3927d964aeeb9ab35bd165b1221bad33f1e398
97331cc9f754810fbce97a881b5f1458189b7eeebea13df4c06f5f4f128bb0a0,1,0,1,151.0995323,1601993057,Ticket,3ff8e028e171963678ce3046644efc21354ad502f53ffe23accd1611d6341536
b1e29ab2b13b1d81446373aad0eaeb091439e4a97001c8ce1f54eabf49200cb8,1,0,1,151.0995323,1601993057,Ticket,c2f8902ae8486066034b7f91cbea5c59a4d4bdb4a140f153b70d9d09ba1a14db
decee45a4810437f8e9ff4669f7b4b7c25424d6a1e2c938cb03dd11e9973ac06,-1,1,1,147.96461761,1601951300,Vote,bb39968224967defde6f56c2f4d706185b1e19ad30434fc2703e48e667bf6f3f
59460209c0c1a0dac509c2ff307459f197b4d39a95d6cfc9dec436a31ac82e60,-1,1,1,149.39342842,1601752511,Vote,304b3213e7c464820791b6790305ce215604411d3418f3d98dd2a75c04d31fab
902a406c70e8023c37696cf1e4487873a1529c26aa81e28d653aefcb04155035,-1,1,1,146.31497351,1601671490,Vote,c03c05afcb05dfea91b9ce1904af85324b6f4ac54945150f5ab6276fe90a71d3
0a4ebfb7514c069fcc744a40c103d1334b9133af3e68d730775214285ceb7cf6,1,0,1,146.98007098,1601647522,Ticket,06164f1039e147c2f4611ef6f9de790f6ec94140ccf6b85cb79a30767345537c
6af429c6202593346af00cae01066473e5a78202eeaa43f191fcede1677912cd,1,0,1,146.98007098,1601647522,Ticket,4cb72d62b5a3c5ead0f29a9d88676a780f42a482c6d4dcfdd4d9b21427722834
6d66dd9806335d91e22d40e8b4a6122bd644663a3600ead9563c1ff3368603b9,1,0,1,146.98007098,1601647522,Ticket,d09ab8d383fceedd038aa1d012a46aa48560640bf82e23be6ed1a03530dca89d
7bf43ce3ba34c41193f6e3dffe2d5e3e6b100e720cf08ac1744e045932381325,-1,1,1,148.46218871,1601565780,Vote,2a6c79da0085698fc1d241c4a7401a1b2ef58ec1836a0384e701a7dbd919064f
0a3cd466bfb30bc58b841db1f2d054b77882525ad325112c6fea5249e8ac3b58,-1,1,1,149.39342842,1601483438,Vote,cf8994f7e4e1b39b3e3f5320e530d2299c07b4574145d3937c2c2ca75cab748c
9e7b7e0b00c4cbaa78995ddc5211270296d45044e9c1547ca9cf6b008a512073,1,0,1,145.58323363,1601437588,Ticket,f6d99c0b94989bbab45b5b0139bf9b13d94203a7de61b967b402221be12a17e0
8c2016ac32d05068bdb90d56010112550e0ef2a87aa994a7cce78f6413647e97,-1,1,1,149.39342842,1601378884,Vote,6c9ffd8c16370a43d55a51966fbe8e9d947e2e7391f325840b7bf9bf1bcf1cf3
36690d4ca1238e45f40660a906132111838d6c2ea5625a0f55db56f7342660cc,1,0,1,145.56533214,1601303581,Ticket,4b996d5ff450014e7a82a1cb0ace4f88b657cfed1d1380d7a560bfa0577a70cf
a164ced2380092059d528b9b2b09a9af452d5289615efdba1acdf6a2c22dba2a,1,0,1,145.56533214,1601303581,Ticket,6aef239d80d71189253ef77bd0fbd1c19f09727fe5bb227163c1fb3bfb3076e9
dce737813a63f93ad90b492f63985f04176f221d39561f872c758177bcd2d012,1,0,1,145.56533214,1601303581,Ticket,fc8871c9199314adb75b19d4e3a0d78dd266afb096b8ac4661ae95fdaa31ba9c
d3ba7edc76a541d1c4b9d8b7d7289df517af678c2d8720fd54f1564277bed615,-1,1,1,151.34826331,1601170111,Vote,3ac6d0228efcfdce6da3071564cb6f46bd82ab2ad24634dea68a632ff3efa94f
91812947d6d3079e343bf06094bd96240efb1e92acc4142615377e9c2b17869a,-1,1,1,156.47706421,1601166449,Vote,25a36e04fa14c426cb156ddd5b3ec8b3c0444e1bf4cd6da486b3bd821a7c724c
9416ab54c6ae3af5d6deea5fa9249b13f764fba960d1d08242f7c05e6fb6ba5e,1,0,1,147.5880616,1601124041,Ticket,233d90feb754cece046ce6659110a35a5481e208b56974276e20f335f81adc12
b27193d6cb2a35f960675eecce19c70d368bbc8dcf4776df0667c9ebfb5ae689,-1,1,1,147.06660095,1601062520,Vote,2166a980bceabb4c45b7fa51117623ffe039397c5169b340980fc9d5d0630d63
304b3213e7c464820791b6790305ce215604411d3418f3d98dd2a75c04d31fab,1,0,1,149.39342842,1601052692,Ticket,59460209c0c1a0dac509c2ff307459f197b4d39a95d6cfc9dec436a31ac82e60
6c9ffd8c16370a43d55a51966fbe8e9d947e2e7391f325840b7bf9bf1bcf1cf3,1,0,1,149.39342842,1601052692,Ticket,8c2016ac32d05068bdb90d56010112550e0ef2a87aa994a7cce78f6413647e97
cf8994f7e4e1b39b3e3f5320e530d2299c07b4574145d3937c2c2ca75cab748c,1,0,1,149.39342842,1601052692,Ticket,0a3cd466bfb30bc58b841db1f2d054b77882525ad325112c6fea5249e8ac3b58
2b6dd30de56307bf88e45d7f512a4a7649d2fa240a18660b56d9a9577cca6b55,-1,1,1,135.90181351,1601049679,Vote,dd6958b9d2be6548a2be3b9e84ac9879b0963fc138ac48696aedf669bda15078
3ac6d0228efcfdce6da3071564cb6f46bd82ab2ad24634dea68a632ff3efa94f,1,0,1,151.34826331,1600922386,Ticket,d3ba7edc76a541d1c4b9d8b7d7289df517af678c2d8720fd54f1564277bed615
6e55f931c1deb06c35109086f774f971be097f9522b6e0c0dd474edf8e880f62,1,0,1,151.34826331,1600922386,Ticket,a086d3c54da3101cf9a434d0c91ed3d9100689b3b4e26303e4979869dc7a1739
bd49ed12f13e69211b48bb70e085668f3ddeeac68659b8c22c47c87ed1303692,1,0,1,151.34826331,1600922386,Ticket,3322dd528e67dfce350a34adb313a07717c4e25de2649dffd904e58131d43ff8
74c679d4db6992055cdc949949fdc7348a4fd0e555deb62bfc273a21953f003c,-1,1,1,149.19365415,1600919823,Vote,0af7acc81c97753190a8aaa1f8ad0a726f70f2fbf309d2b6c16c3768a2169477
7bfe3e1768e635ed052ec9ebba82b499d47201d5294043eb59abe8e68160b222,-1,1,1,146.31497351,1600894929,Vote,c32345e983639b29463c74cdd6d53278491682e9218cbb4f462cc4bd8e80fee1
4938d1d34880e2d8786baa12031889a456fd1520c3b1551b9c9e8dc6f00390a0,-1,1,1,152.92297228,1600703340,Vote,e50879663a711002a31265b7847c094cbf62f7241c5bdf678a1299ae873fb08f
6251f936dcd2d8b0e0d280aed3aa91d370aabc7424617e054149a0e6a9467625,-1,1,1,146.31497351,1600653807,Vote,5337363d5e99699f74968d99f6bfd8e936a3f3917555c5e5b5cb2a575f20cfd5
a44fada11fda55c336ea2e7fbe7066523802f129909fcb61d357a0349dfe31bf,-1,1,1,148.46218871,1600605690,Vote,fce68b56ce6050ae5bd9e87c5fb18002872f67d64730599a34572a39bd1acd7c
552abc71b83abda6126c263a98cc4edb16e958b5388526d6d583e8ce70b39d6b,1,0,1,151.59760203,1600469142,Ticket,ac61edd0c806b602bb4f748308cf7f5f7556a4560c5b6aa5b6d2d9668332c0a4
5f63cbe351e611aed300c230cb1ec810424d53d775296b808b135b62c08147e3,1,0,1,151.59760203,1600469142,Ticket,e572bfe014238d926136572d1920e8b42cfff0c55498ba363af4f963cb640fc3
d564d553065e5bc707dd7f5af2b33ea449c3515b33406c806d7c2d679db4bd3c,-1,1,1,145.81049337,1600336708,Vote,16b2b514e727afa9193825aa6f519dbbd79923e726698174d90c2377c872a893
50fa4d07ef8576e7fabe6ff19a0d85e41f6d9e4a0635e3ed2158d218ecbe7794,-1,1,1,146.45870633,1600286136,Vote,92b84905ccf42bc798a8a9b2b68719961e6b8e808d47c2d46b2e4e3171f9060c
0af7acc81c97753190a8aaa1f8ad0a726f70f2fbf309d2b6c16c3768a2169477,1,0,1,149.19365415,1600274185,Ticket,74c679d4db6992055cdc949949fdc7348a4fd0e555deb62bfc273a21953f003c
3c6766ffba72728fd2bd111321781dcff796f2ad8781c41b8cef49cbd685f551,-1,1,1,151.82592909,1600028325,Vote,055a923483871bc5f3768c8e0a0d7d2e970655a29166ffd8a8c382eb9c261031
2a6c79da0085698fc1d241c4a7401a1b2ef58ec1836a0384e701a7dbd919064f,1,0,1,148.46218871,1599881413,Ticket,7bf43ce3ba34c41193f6e3dffe2d5e3e6b100e720cf08ac1744e045932381325
fce68b56ce6050ae5bd9e87c5fb18002872f67d64730599a34572a39bd1acd7c,1,0,1,148.46218871,1599881413,Ticket,a44fada11fda55c336ea2e7fbe7066523802f129909fcb61d357a0349dfe31bf
2166a980bceabb4c45b7fa51117623ffe039397c5169b340980fc9d5d0630d63,1,0,1,147.06660095,1599836811,Ticket,b27193d6cb2a35f960675eecce19c70d368bbc8dcf4776df0667c9ebfb5ae689
