tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1389eeaab54c55a0b8aefb0f13d6a22e7bff496f4e1d7a8de39709214d1437,1,0,1,51.091,1695815672,Regular,19b99114268302041636be494d5ec9774a5a382cccc9eb003c77102fd37f12ab
dc0d37f3b5900a9a56ab1f532ca0ef17d4dbd0be36991a4ef9912ad90b088fcc,1,1,1,43.50875792,1678397892,Regular,e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7
39bd0a4839f09f1a458fbc371193471ff5ad81db4a1f3e1604d8a57fcdd5a61d,-1,0,1,1842.68409156,1676268856,Regular,84f267f60a01ef96088270820b02cd4368c3f9b9de8870c6947c5d79c0db5c15
84f267f60a01ef96088270820b02cd4368c3f9b9de8870c6947c5d79c0db5c15,1,0,1,1842.68409156,1676264347,Regular,39bd0a4839f09f1a458fbc371193471ff5ad81db4a1f3e1604d8a57fcdd5a61d
012b7c2090815f745f7bb595fdf31f0e8e812096a11f372503388671754bfe26,-1,0,1,2173.48230318,1674294297,Regular,8bd3383877b2f279da5ae7b73d5a9879ecfd88cbc5b1d2b6d9cfde5ecb0684fd
8bd3383877b2f279da5ae7b73d5a9879ecfd88cbc5b1d2b6d9cfde5ecb0684fd,1,0,1,2173.48230318,1674287201,Regular,012b7c2090815f745f7bb595fdf31f0e8e812096a11f372503388671754bfe26
9f0f57524e22f9c5ab407f4f02073a5d368a2897354e60665e36c5d7117e351c,-1,0,1,2443.05723878,1674114636,Regular,0044a25f9acbd1d6d0d6940b41b71ebe6317bb9d1bc0cf92b81ff8fe057ddfd7
0044a25f9acbd1d6d0d6940b41b71ebe6317bb9d1bc0cf92b81ff8fe057ddfd7,1,1,1,2443.05723878,1674092995,Regular,9f0f57524e22f9c5ab407f4f02073a5d368a2897354e60665e36c5d7117e351c
a34ab506ebba6e4f943823ef4ad4f6b68c2873b58fd0c816600b8cfdce974f98,-1,0,1,125.37826406,1673893001,Regular,047d5d784deae502b5ba7589e2785fc3d54b79828c174f201a77a5f919f4dbf6
ad34781e2bdfe2fcaeec013ec9bdf90a02e72069a78652d1346cf42b6ae87024,-1,0,1,329.09960585,1673891901,Regular,7afff8c395093eeb63babdb6dfd21416bd28f16ad0299e622bdde28ca503a72d
7afff8c395093eeb63babdb6dfd21416bd28f16ad0299e622bdde28ca503a72d,1,0,1,329.09960585,1673869230,Regular,ad34781e2bdfe2fcaeec013ec9bdf90a02e72069a78652d1346cf42b6ae87024
2663cb97f0709717e7d224edb12b00743253aae296a02efe9267cfb17bbee289,-1,0,1,3532.13217971,1673866441,Regular,380930828fbe0474966008edd66dec00e37a798d19a592aa99d31cc46c6c4757
380930828fbe0474966008edd66dec00e37a798d19a592aa99d31cc46c6c4757,1,0,1,3532.13217971,1673830891,Regular,2663cb97f0709717e7d224edb12b00743253aae296a02efe9267cfb17bbee289
047d5d784deae502b5ba7589e2785fc3d54b79828c174f201a77a5f919f4dbf6,1,0,1,125.37826406,1673544903,Regular,a34ab506ebba6e4f943823ef4ad4f6b68c2873b58fd0c816600b8cfdce974f98
cfff066a99f71070838177ec953358d34703c03a1824308552fb6eaa273d1391,-1,0,1,318.05120028,1673018365,Regular,237ab7f36e1ec027229d5d97ef4f47500ccf0e36a8c459cbf97ea1524c61c7d1
237ab7f36e1ec027229d5d97ef4f47500ccf0e36a8c459cbf97ea1524c61c7d1,1,1,1,318.05120028,1672993626,Regular,cfff066a99f71070838177ec953358d34703c03a1824308552fb6eaa273d1391
85c7cbdd7392d6abc199d9ee03dfd11ebd80654275591e480e803634e9895c50,-1,1,1,100.40687,1663162362,Regular,00c3ae821acf791fc1d2c845825b942fc3587fa26b29ea37dbb7bbdb0fab426c
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,57,1,100.51962154,1663160234,Regular,2823a0dc2b7235556d656aab7a6f00dfc66706f7c67581dcec381ddf79f8c8de
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,82,1,100.84387984,1663160234,Regular,213e37aac7bae14e4d87f56f56ce5d0d254e6da8abb97f35dee2f79750958aac
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,74,1,101.29549405,1663159800,Regular,ebc3c860bccb7faac4671a57e8f3b2c09732c81641bacbb3d56bb31816380afd
714d1127a33ab0688fbf3076e0048de67096dab4d040bc266c145065d6630344,-1,0,1,291.29358387,1662712429,Regular,84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84
84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84,1,0,1,291.29358387,1662694348,Regular,714d1127a33ab0688fbf3076e0048de67096dab4d040bc266c145065d6630344
e3f93d7c8af873c617eb59f9da3bade51045339c00dd3963e45b54055ff2be6a,-1,0,1,179.34588464,1659416886,Regular,6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd
6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd,1,0,1,179.34588464,1658899898,Regular,e3f93d7c8af873c617eb59f9da3bade51045339c00dd3963e45b54055ff2be6a
1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23,-1,5,1,42.22118344,1658456970,Regular,ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798
ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798,1,0,1,42.22118344,1658371718,Regular,1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23
3d1a145376c68f3b888e51b08088a537044dea3f1d6b5dab2013e9f1d9f72f40,-1,0,1,148.21721995,1652905254,Regular,eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2
eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2,1,0,1,148.21721995,1652761938,Regular,3d1a145376c68f3b888e51b08088a537044dea3f1d6b5dab2013e9f1d9f72f40
35474a1603e7a6eaf740ac11275e8ff17521dc350ac7e13f1e5cbfc65d169110,-1,0,1,325.98,1652302469,Regular,306e2d619aa19b7b1f88db96e24b51a22b0dc4c75316371504c0dd1bf8690f2d
306e2d619aa19b7b1f88db96e24b51a22b0dc4c75316371504c0dd1bf8690f2d,1,0,1,325.98,1652298175,Regular,35474a1603e7a6eaf740ac11275e8ff17521dc350ac7e13f1e5cbfc65d169110
d87cc95dd1b2f47c83b11a3968244b2fc36e4025c54bd5bfc4ee2bbc7ae34d93,-1,0,1,224.82317034,1650900507,Regular,6478482b1a507c3e4c9871a55853e6327ad262dcb96a1f94ca3749195ca74d3e
6478482b1a507c3e4c9871a55853e6327ad262dcb96a1f94ca3749195ca74d3e,1,0,1,224.82317034,1650857676,Regular,d87cc95dd1b2f47c83b11a3968244b2fc36e4025c54bd5bfc4ee2bbc7ae34d93
7ba8bbd4bfb1618f2b18c7c95934d08f7191601ed8003ece437e516c0d477693,-1,0,1,527.89933,1650355887,Regular,57929e0cf815e16059283b3bacb977ec327c79dee96e288829ab6dfa89317961
57929e0cf815e16059283b3bacb977ec327c79dee96e288829ab6dfa89317961,1,1,1,527.89933,1650336987,Regular,7ba8bbd4bfb1618f2b18c7c95934d08f7191601ed8003ece437e516c0d477693
9ced6b7bf05e7f4c43545b6ce096cb9842453c44af2a8d6f579922741261aaa3,-1,0,1,172.69294701,1647442285,Regular,84fc4a7779cc158b79c940cb385805109b87ebadb3c691f6f5651a0a942f3419
84fc4a7779cc158b79c940cb385805109b87ebadb3c691f6f5651a0a942f3419,1,1,1,172.69294701,1647396321,Regular,9ced6b7bf05e7f4c43545b6ce096cb9842453c44af2a8d6f579922741261aaa3
f43e416c1cf05760943b529a51b148025d0d8f6185e7615787bd5f608a205c1e,-1,0,1,298.00083576,1646124725,Regular,c641aae65a4f19997dea0962f55ef9f62ad39d9312ad5b4999797b60539b1b81
c641aae65a4f19997dea0962f55ef9f62ad39d9312ad5b4999797b60539b1b81,1,1,1,298.00083576,1646120648,Regular,f43e416c1cf05760943b529a51b148025d0d8f6185e7615787bd5f608a205c1e
4e741707bb7a03c6b5fd1059cee7b9d387da4995173fab8fc330926261c9887a,-1,1,1,105.08659371,1645785608,Regular,b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005
b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005,1,0,1,105.08659371,1645759577,Regular,4e741707bb7a03c6b5fd1059cee7b9d387da4995173fab8fc330926261c9887a
1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f,-1,0,1,87.69537253,1645154528,Regular,d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b
d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b,1,0,1,87.69537253,1645137895,Regular,1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f
ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf,-1,4,1,89.11566129,1644290154,Regular,cdf6657421bb24da7c41d7b5388647e5494b149d7ad5361dfc8a9ee56244fea4
cdf6657421bb24da7c41d7b5388647e5494b149d7ad5361dfc8a9ee56244fea4,1,1,1,89.11566129,1644239190,Regular,ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf
4f91c5bdd75aa2fc9fe14357f9c176e1ec814255a3b1c96732c82957f2b267a4,-1,2,1,9.64487184,1642909217,Regular,8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714
8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714,1,0,1,9.64487184,1642832165,Regular,4f91c5bdd75aa2fc9fe14357f9c176e1ec814255a3b1c96732c82957f2b267a4
7d3ccc99f359ec1f00175fabcdd09ec96d65d686b67f60abad6d9dbf3018b9f6,-1,1,1,41.1183068,1642130123,Regular,901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1
901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1,1,0,1,41.1183068,1642107970,Regular,7d3ccc99f359ec1f00175fabcdd09ec96d65d686b67f60abad6d9dbf3018b9f6
31d2f061abdb154679133e6f242da14be3001d2656e8da4f2f282d2121c21a7b,-1,2,1,107.31232051,1642025789,Regular,5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f
0aa6743651e71c189e0d4592f065ef811eace764d696f2901ed4db6ef7b84465,-1,0,1,102.73850007,1641990414,Regular,6ef1ee63107da277a1856cf0cf14f7943c3e123d05a5d49bce827a34920c7572
5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f,1,0,1,107.31232051,1641989911,Regular,31d2f061abdb154679133e6f242da14be3001d2656e8da4f2f282d2121c21a7b
0717f1da06f37006449d39b2571c6b74f73cc5fbacf50bc9a079ac0b868e2199,-1,1,1,58.30320091,1641955143,Regular,fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594
fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594,1,0,1,58.30320091,1641877371,Regular,0717f1da06f37006449d39b2571c6b74f73cc5fbacf50bc9a079ac0b868e2199
e2ac4bdf518396f768c6a6972119c08e94bddd7540cc747fe01760442b7fefaa,-1,1,1,102.8546076,1640941677,Regular,8c5cc933e5f447f4d4660670f773b79a84bfc1b3f726b3db0e4bf45307eeffd1
d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53,-1,0,1,103.06791404,1640369882,Regular,90646e0ccfc98dfba651a690e61163232949c9bdaa77088e2297f8b792d0ac8b
38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc,-1,8,1,47.20986001,1640338437,Regular,c7d090fbefff7b9e79b181ee1c81de96336a7277761945ddcd32e7d7270bd80a
c7d090fbefff7b9e79b181ee1c81de96336a7277761945ddcd32e7d7270bd80a,1,1,1,47.20986001,1640330494,Regular,38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc
00c3ae821acf791fc1d2c845825b942fc3587fa26b29ea37dbb7bbdb0fab426c,1,0,1,100.40687,1640241385,Regular,85c7cbdd7392d6abc199d9ee03dfd11ebd80654275591e480e803634e9895c50
1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28,-1,1,1,29.33865388,1639990158,Regular,405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b
213e37aac7bae14e4d87f56f56ce5d0d254e6da8abb97f35dee2f79750958aac,1,1,1,100.84387984,1639988057,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b,1,0,1,29.33865388,1639973868,Regular,1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28
425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725,-1,1,1,17.6290339,1639452241,Regular,91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86
91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86,1,0,1,17.6290339,1639448902,Regular,425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725
f0477815c6e51eef5ade0b665fad7c0c697cbc302d7a17a072d8d95653b5ac99,-1,0,1,104.06743492,1639389603,Regular,2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01
cadbb29438bc747244447cfe8da7825a775f5ce56641620f474b8825227d0555,-1,2,1,113.37578461,1639368666,Regular,638bf79c93cc1286173e72fc75c939eb6c33e463dcd659d9cfc913ad44f5c88f
ebc3c860bccb7faac4671a57e8f3b2c09732c81641bacbb3d56bb31816380afd,1,1,1,101.29549405,1639365648,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
638bf79c93cc1286173e72fc75c939eb6c33e463dcd659d9cfc913ad44f5c88f,1,1,1,113.37578461,1639364775,Regular,cadbb29438bc747244447cfe8da7825a775f5ce56641620f474b8825227d0555
5013b7fb584076c568ea6b22461f03f565e636b627242588f3f9b676d0a8f1e9,-1,2,1,3.5316306,1639298796,Regular,1ec67ea0155be839a68e8740136daa8c51ffe6a066d7e384abab4117fe75ba9d
96dfc0eb0113339c2295ab9cbfbfa90e51c97aa43cc01165b784a5e313046cbb,-1,0,1,177.2647736,1639284172,Regular,c0460cb2dbac55370a850346f3510ee73397566f3c65af4bf207f03bf1104240
1ec67ea0155be839a68e8740136daa8c51ffe6a066d7e384abab4117fe75ba9d,1,0,1,3.5316306,1639281659,Regular,5013b7fb584076c568ea6b22461f03f565e636b627242588f3f9b676d0a8f1e9
c0460cb2dbac55370a850346f3510ee73397566f3c65af4bf207f03bf1104240,1,0,1,177.2647736,1639278978,Regular,96dfc0eb0113339c2295ab9cbfbfa90e51c97aa43cc01165b784a5e313046cbb
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,3,1,4.5358401,1638940180,Regular,a1644bab06404f8a69eb0557a813ee90d4680cb25b951e1f8db2fa9fb88c5170
a1644bab06404f8a69eb0557a813ee90d4680cb25b951e1f8db2fa9fb88c5170,1,0,1,4.5358401,1638934567,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,2,1,5.39797825,1638852605,Regular,f60534c304dc3e0f4e5721c1c5d8247e283cd8e9f205b325f2371b84ee244c52
f60534c304dc3e0f4e5721c1c5d8247e283cd8e9f205b325f2371b84ee244c52,1,0,1,5.39797825,1638848766,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
f19e8ca6a694b3d0e9c22d5737514284d38f5d10f65be030889ca1a8dcd431aa,-1,1,1,105.34810128,1638643180,Regular,8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,4,1,4.0995845,1638592612,Regular,bcd1d4d65d5cfe6d8e8681170156cd4c4ff708b47d39b278855700c171f9d79c
bcd1d4d65d5cfe6d8e8681170156cd4c4ff708b47d39b278855700c171f9d79c,1,0,1,4.0995845,1638587923,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
6ef1ee63107da277a1856cf0cf14f7943c3e123d05a5d49bce827a34920c7572,1,0,1,102.73850007,1638371013,Regular,0aa6743651e71c189e0d4592f065ef811eace764d696f2901ed4db6ef7b84465
9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1,-1,5,1,4.13539631,1638337383,Regular,98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73
98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73,1,0,1,4.13539631,1638332389,Regular,9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1
03e781a1eb5c8144406826f2a86c07cd5aec3e801662056b6eabfbeb386aa7ba,-1,0,1,311.1717669,1638264059,Regular,71aac7454ea911782b6637b13199386ad4a87d5d0fea5ccc3e1f881ac2c0d249
71aac7454ea911782b6637b13199386ad4a87d5d0fea5ccc3e1f881ac2c0d249,1,1,1,311.1717669,1638257935,Regular,03e781a1eb5c8144406826f2a86c07cd5aec3e801662056b6eabfbeb386aa7ba
a2fa7f609a135cabd88cfba629bb1993411576ad8a08bf0b952b9fb80e040eb9,-1,0,1,147.22,1637871430,Regular,ef8360aec6c902ec2937f66d8bc9f98ed30092c923b7f2d8464fc0f3cabc5b70
ef8360aec6c902ec2937f66d8bc9f98ed30092c923b7f2d8464fc0f3cabc5b70,1,0,1,147.22,1637858282,Regular,a2fa7f609a135cabd88cfba629bb1993411576ad8a08bf0b952b9fb80e040eb9
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,-1,7,1,6.02829176,1637822492,Regular,47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926
47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926,1,0,1,6.02829176,1637818113,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e,-1,2,1,7.32909027,1637817955,Regular,24513835b36cbcbcd09556d846f5dde29cc482bb68abbd2c27e9b02540b9fe94
b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068,-1,0,1,4.30879248,1637813719,Regular,84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e
24513835b36cbcbcd09556d846f5dde29cc482bb68abbd2c27e9b02540b9fe94,1,0,1,7.32909027,1637810064,Regular,1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e
84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e,1,0,1,4.30879248,1637809737,Regular,b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068
efe3a85d2a18606e7f985545d9d9ab692c91442642409eb0b19186c6ad0401af,-1,0,1,391.82244913,1637689661,Regular,524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40
524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40,1,0,1,391.82244913,1637661697,Regular,efe3a85d2a18606e7f985545d9d9ab692c91442642409eb0b19186c6ad0401af
7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60,-1,8,1,8.16223525,1637646443,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,1,0,1,8.16223525,1637642998,Regular,7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,4,1,3.89048685,1637642615,Regular,fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2
fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2,1,0,1,3.89048685,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
8453d3934bc507bd4c965f2bc88fe79a6008636b95fc1bae0542f413ae525d75,-1,3,1,41.84038252,1637635309,Regular,e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623
e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623,1,0,1,41.84038252,1637596852,Regular,8453d3934bc507bd4c965f2bc88fe79a6008636b95fc1bae0542f413ae525d75
10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25,-1,2,1,3.60944031,1637500687,Regular,7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783
73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e,-1,6,1,71.28170748,1637487607,Regular,009591a5030a1704d112aea33e52c08fed1965f7c38d03e1ee70df3382ea7fdc
7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783,1,0,1,3.60944031,1637485746,Regular,10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25
009591a5030a1704d112aea33e52c08fed1965f7c38d03e1ee70df3382ea7fdc,1,0,1,71.28170748,1637482348,Regular,73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e
2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c,-1,9,1,4.20202904,1637296253,Regular,ec23e7a3f9cd17bd446646d942f76664a6d52dd2588f1fe5ce53ed89fb6eba95
ec23e7a3f9cd17bd446646d942f76664a6d52dd2588f1fe5ce53ed89fb6eba95,1,0,1,4.20202904,1637293197,Regular,2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c
3e85ac72e45b223de5d985d0548077ba128198435848f24b4016d30964fd664e,-1,0,1,161.44020755,1637249253,Regular,ec9ed6aed6e1fb327f28ab3f0aea4ef355b0d969065f54184594bc2dc314a6be
ec9ed6aed6e1fb327f28ab3f0aea4ef355b0d969065f54184594bc2dc314a6be,1,1,1,161.44020755,1637242988,Regular,3e85ac72e45b223de5d985d0548077ba128198435848f24b4016d30964fd664e
a5a6bcceccfef718550437071295da5beb91d06f275213d57d0b100b883d5514,-1,4,1,2.37781904,1637223832,Regular,4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,8,1,7.0396888,1637215933,Regular,389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb
4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4,1,0,1,2.37781904,1637211052,Regular,a5a6bcceccfef718550437071295da5beb91d06f275213d57d0b100b883d5514
389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb,1,0,1,7.0396888,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
