tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1698eb7d8545f5dec0a93246b7629399ff0195fc0fec2bb2cd7a2d8bd0f185c,-1,10,1,0.09800741,1520340376,Regular,5bb08b3c0dc346e2d2a13edc56cb225ca7784960096784cc55e796a93c69233b
5bb08b3c0dc346e2d2a13edc56cb225ca7784960096784cc55e796a93c69233b,1,19,1,0.09800741,1520320587,Regular,b1698eb7d8545f5dec0a93246b7629399ff0195fc0fec2bb2cd7a2d8bd0f185c
f3c13fdb5e093421a28fdde31ae800be86cb82f5b4faa19dbebf573bda564e4a,-1,5,1,0.09806235,1520094848,Regular,b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d
b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d,1,23,1,0.09806235,1520091065,Regular,f3c13fdb5e093421a28fdde31ae800be86cb82f5b4faa19dbebf573bda564e4a
cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550,-1,20,1,0.09818177,1520014681,Regular,499e0baefaa71202ecc876d0d77cea02ecfee860a69b69acdca0ccb124abf983
499e0baefaa71202ecc876d0d77cea02ecfee860a69b69acdca0ccb124abf983,1,21,1,0.09818177,1519869052,Regular,cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,33,1,0.09800789,1519678216,Regular,cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481
cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481,1,12,1,0.09800789,1519647517,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,121,1,0.09835522,1519536032,Regular,6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8
a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa,1,19,1,0.09816584,1519403580,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8,1,3,1,0.09835522,1519201430,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,46,1,0.09821222,1518977983,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
4fc7d10bd41dbd387ffaa727f4bc689fc4be9151ba5f6fc00e8da38271f116fd,1,2,1,0.09830398,1518781329,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,49,1,0.09828602,1518743920,Regular,2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2
2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2,1,29,1,0.09828602,1518573784,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
b31e1275082f56881a498fdbe978f2ce407da7aaf975d857b810b4797cf6a1ef,1,2,1,0.0982959,1518368789,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
a5df32fa009ab04d1023ffeff6aebbca964ad5c4130b45ccfed55e1a4dfee1a1,-1,5,1,0.09825244,1518234835,Regular,7a006dbdc045aad7f7ddf85fe0aca553c94ab766ac82af2aacd7ad0b6093cc1a
7a006dbdc045aad7f7ddf85fe0aca553c94ab766ac82af2aacd7ad0b6093cc1a,1,23,1,0.09825244,1518186156,Regular,a5df32fa009ab04d1023ffeff6aebbca964ad5c4130b45ccfed55e1a4dfee1a1
01b30702caa4c7a368a708a5e862461eccdd477e4c51662c1e623938fe013b2e,-1,5,1,0.09510905,1518056636,Regular,0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130
0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130,1,9,1,0.09510905,1518005960,Regular,01b30702caa4c7a368a708a5e862461eccdd477e4c51662c1e623938fe013b2e
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,96,1,0.09510448,1517867464,Regular,3c31d925cfbaff2f9879ec0b23e463a32b870320c3b3b767b2c412f6be2526cc
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,54,1,0.09531358,1517867464,Regular,44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a
44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a,1,14,1,0.09531358,1517767567,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
3c31d925cfbaff2f9879ec0b23e463a32b870320c3b3b767b2c412f6be2526cc,1,14,1,0.09510448,1517543229,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
55d512bd993fdfbc58431f95baa867da0d96590acdda7a5278b41cd7a671ddeb,-1,0,1,0.09532555,1517340267,Regular,98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225
98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225,1,30,1,0.09532555,1517333635,Regular,55d512bd993fdfbc58431f95baa867da0d96590acdda7a5278b41cd7a671ddeb
4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c,-1,31,1,0.09589233,1517234743,Regular,97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66
97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66,1,21,1,0.09589233,1517129329,Regular,4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c
4e7911f436641d80512d7ae4d951c6b828308b3e441c7cd324201f33fdc8d4a2,-1,5,1,0.00748514,1517064891,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,213,1,0.00748514,1517037478,Regular,4e7911f436641d80512d7ae4d951c6b828308b3e441c7cd324201f33fdc8d4a2
4baa9ffeb010473aec932af1cc14efa4bd181a2b4282e3d1cf1b79eb502ce0aa,-1,1,1,0.09541697,1516981661,Regular,8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216
8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216,1,23,1,0.09541697,1516970754,Regular,4baa9ffeb010473aec932af1cc14efa4bd181a2b4282e3d1cf1b79eb502ce0aa
5a2d79dd7670bb1a9de72cdbea02c68c72a10ab964ebef24112d7558973c3fa1,-1,2,1,0.09510394,1516802262,Regular,4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042
4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042,1,6,1,0.09510394,1516801177,Regular,5a2d79dd7670bb1a9de72cdbea02c68c72a10ab964ebef24112d7558973c3fa1
cf68dd71973110de62868020b2cf53f213f6c922345813766b02dd1d41e92ab3,-1,14,1,0.09508352,1516673882,Regular,ff5cec7e39a6bf9682ca0d9384635eb3d8756037d3be662f13d62f4cf645d08e
ff5cec7e39a6bf9682ca0d9384635eb3d8756037d3be662f13d62f4cf645d08e,1,5,1,0.09508352,1516650650,Regular,cf68dd71973110de62868020b2cf53f213f6c922345813766b02dd1d41e92ab3
692c653f4755aeca560b543de335d8d077d95eb12f77106215070997c19f5b7f,-1,5,1,0.09506579,1516500486,Regular,dbb49152796cc8b65644ea2a05a61c8354fac99c5a798a4cf346320efea482a4
dbb49152796cc8b65644ea2a05a61c8354fac99c5a798a4cf346320efea482a4,1,14,1,0.09506579,1516493437,Regular,692c653f4755aeca560b543de335d8d077d95eb12f77106215070997c19f5b7f
804992508d4ba699aa5b381c82354513115cd6ba4ceb371e86fb90bcddba3d0e,-1,0,1,0.09538134,1516375731,Regular,0d65db31bee76cfdbbd18e87357973d076bf900ac61add17f04ef6cdd82f3b8c
0d65db31bee76cfdbbd18e87357973d076bf900ac61add17f04ef6cdd82f3b8c,1,4,1,0.09538134,1516370270,Regular,804992508d4ba699aa5b381c82354513115cd6ba4ceb371e86fb90bcddba3d0e
10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb,-1,6,1,0.09540975,1516351281,Regular,7c038090bc7486066f2c94c742b8d60c4a0f5d8603e910b78a908bbfb5f986ce
028b78f9f6c86336deed389d417ed72e7a46bee3fcef6f59cd714ab02bd3f302,-1,5,1,0.09535287,1516311325,Regular,353c77aa498ba956a00b6b4e0c9acb396e5aee11f0a3a4c55c44d6957f3f1b9e
7c038090bc7486066f2c94c742b8d60c4a0f5d8603e910b78a908bbfb5f986ce,1,3,1,0.09540975,1516246427,Regular,10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb
353c77aa498ba956a00b6b4e0c9acb396e5aee11f0a3a4c55c44d6957f3f1b9e,1,1,1,0.09535287,1516128682,Regular,028b78f9f6c86336deed389d417ed72e7a46bee3fcef6f59cd714ab02bd3f302
850675ccecd96cb7a00b3ec3cc8677d3e0b9df9ba429b785e1e56a0b4a2a6bfc,1,2,1,0.09512755,1515985639,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
e2e0922ab206a1df81bf83b7f392a4be89641088f3a8ad9824f724b284faee22,-1,7,1,0.09526902,1515883129,Regular,8a39c31747b15ae20840c18656f79180827fa10fedd24fa742406b143b2e2497
8a39c31747b15ae20840c18656f79180827fa10fedd24fa742406b143b2e2497,1,3,1,0.09526902,1515855262,Regular,e2e0922ab206a1df81bf83b7f392a4be89641088f3a8ad9824f724b284faee22
b582fe25591f1d378ea5bb29e266a1adbfc3a341d281c9342cb4c4f8cfe19062,-1,12,1,0.09517375,1515803445,Regular,39d35ca602fa5f1b943e036a5716a2d4b90524896661e1c756a155abd4b083cf
39d35ca602fa5f1b943e036a5716a2d4b90524896661e1c756a155abd4b083cf,1,7,1,0.09517375,1515727985,Regular,b582fe25591f1d378ea5bb29e266a1adbfc3a341d281c9342cb4c4f8cfe19062
4a557cc2486a8eb1817e318f9aa0c7bf13b6b9ddf1a00d21556690d1fbd42990,-1,19,1,0.09557276,1515619731,Regular,6cadef42713f9969fcadd2870668e7777abcbfb3958bacfab8ed77c1fd6490ea
6cadef42713f9969fcadd2870668e7777abcbfb3958bacfab8ed77c1fd6490ea,1,11,1,0.09557276,1515610690,Regular,4a557cc2486a8eb1817e318f9aa0c7bf13b6b9ddf1a00d21556690d1fbd42990
80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73,-1,10,1,0.09529351,1515568110,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8,-1,19,1,0.09566386,1515520295,Regular,3a01e2113754cba14a8997b9ac166d5911a5a3bf875ff96e851427300ae593cc
9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8,-1,1,1,0.09587017,1515520295,Regular,f6e037813c1160aa76b3ed5dce26d42f8366280e73df86da4e568d67d5944990
f6e037813c1160aa76b3ed5dce26d42f8366280e73df86da4e568d67d5944990,1,3,1,0.09587017,1515519116,Regular,9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,37,1,0.09529351,1515415067,Regular,80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73
3a01e2113754cba14a8997b9ac166d5911a5a3bf875ff96e851427300ae593cc,1,11,1,0.09566386,1515324119,Regular,9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8
1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d,-1,28,1,0.09543679,1515311860,Regular,b0ca81ab942dbf560daa34de89f308209dc69a3088e7e6651708f9e326b1ad7c
1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d,-1,22,1,0.09757294,1515311860,Regular,0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d
b0ca81ab942dbf560daa34de89f308209dc69a3088e7e6651708f9e326b1ad7c,1,11,1,0.09543679,1515245268,Regular,1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d
0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d,1,34,1,0.09757294,1515131616,Regular,1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d
13a4bba0bd1b763e239297f4f68f90dffc3835d03f4212ba8b54287d4c84a3fe,-1,0,1,0.09521876,1515042079,Regular,c0b64793e8c7c3711adcbcc47a14574163d4c07bf30fb701c74611f543dd1c14
c0b64793e8c7c3711adcbcc47a14574163d4c07bf30fb701c74611f543dd1c14,1,8,1,0.09521876,1515034487,Regular,13a4bba0bd1b763e239297f4f68f90dffc3835d03f4212ba8b54287d4c84a3fe
d096d4fc74c94a120812280d52917ec9fe7271ca9a6576402c1479fed27d3e48,-1,0,1,0.0956783,1514953094,Regular,b7c831fd10fe9d3c184ca3eac96e5af38cd4d398aea0a5a0ce3b1d5ce1dd1e06
b7c831fd10fe9d3c184ca3eac96e5af38cd4d398aea0a5a0ce3b1d5ce1dd1e06,1,3,1,0.0956783,1514947270,Regular,d096d4fc74c94a120812280d52917ec9fe7271ca9a6576402c1479fed27d3e48
f6f5848305d9b3ca6a9100a3265c4a207852e5dd3c2d581c581da3d3361fd118,-1,0,1,0.09563772,1514858996,Regular,267f521eec3fed46863f672b50bce502b65be4c5fab0c3411ec0e7a7939d6915
267f521eec3fed46863f672b50bce502b65be4c5fab0c3411ec0e7a7939d6915,1,9,1,0.09563772,1514856452,Regular,f6f5848305d9b3ca6a9100a3265c4a207852e5dd3c2d581c581da3d3361fd118
9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be,-1,8,1,0.09641152,1514786959,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,12,1,0.09641152,1514765345,Regular,9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be
e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d,-1,3,1,0.09540628,1514682517,Regular,b896fa4f6156437dd90aa87f2504dd9d6d6dae36aa3d9d12751799249398cf51
b896fa4f6156437dd90aa87f2504dd9d6d6dae36aa3d9d12751799249398cf51,1,19,1,0.09540628,1514679932,Regular,e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d
ad5fad40b75d06f5989754ce714baa66f1e67675d33de01623b20213642838ea,-1,1,1,0.09557859,1514588589,Regular,e5112df5ebb1e8a8fe017a9500378a09e095352c9c8e9a7e6856a59ec6cb58c6
e5112df5ebb1e8a8fe017a9500378a09e095352c9c8e9a7e6856a59ec6cb58c6,1,11,1,0.09557859,1514583976,Regular,ad5fad40b75d06f5989754ce714baa66f1e67675d33de01623b20213642838ea
48d7daa673bc0b841059976b2b40a34395692664ca7784eff9b5dc276e7ee4a1,-1,5,1,0.0960455,1514502454,Regular,0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6
0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6,1,11,1,0.0960455,1514490290,Regular,48d7daa673bc0b841059976b2b40a34395692664ca7784eff9b5dc276e7ee4a1
a510d84236fb8fa29a090941fc4e9ed7827ae3d7e7140718323d45459a24f05b,-1,0,1,0.09553653,1514398652,Regular,7021d68bbe33a1e923cf821517ef3894d623b4c7f5ce261cbd68409cc8024218
7021d68bbe33a1e923cf821517ef3894d623b4c7f5ce261cbd68409cc8024218,1,8,1,0.09553653,1514389811,Regular,a510d84236fb8fa29a090941fc4e9ed7827ae3d7e7140718323d45459a24f05b
2362925880976995d39f891f959fe9a6f9a665d934ad8e9f026322125913a970,-1,1,1,0.09510795,1514286927,Regular,e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924
e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924,1,5,1,0.09510795,1514283958,Regular,2362925880976995d39f891f959fe9a6f9a665d934ad8e9f026322125913a970
cceb1496fad96e83f5baf98c22c01180f04442adc8e201a19ef85314058b9ca2,-1,0,1,0.09534466,1514180689,Regular,8719f9465e0ca43e92acd06fe2b2d45efff93139ea99d5fae4009632f0fd9b64
8719f9465e0ca43e92acd06fe2b2d45efff93139ea99d5fae4009632f0fd9b64,1,17,1,0.09534466,1514177058,Regular,cceb1496fad96e83f5baf98c22c01180f04442adc8e201a19ef85314058b9ca2
348cae2824d8b76feb8248142eae8531c3ed4f40b68b088fe4f8f31be31397ba,-1,4,1,0.09532858,1514173767,Regular,d581f14d5cababcfb4982341f4164dc75aeba5d87c586c1150543f639d1809cd
93829ad41a929f450038001894f3c692674960e57b3da6282084dfb8ee80c090,-1,4,1,0.09519323,1514079168,Regular,812c812d2f02546b7e10fa812554e8c595041706b5502e4aee0058ebcd2083ac
812c812d2f02546b7e10fa812554e8c595041706b5502e4aee0058ebcd2083ac,1,10,1,0.09519323,1514069533,Regular,93829ad41a929f450038001894f3c692674960e57b3da6282084dfb8ee80c090
22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc,-1,5,1,0.09511726,1513819996,Regular,54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191
54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191,1,11,1,0.09511726,1513729836,Regular,22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc
a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930,-1,34,1,0.05465772,1513691161,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
d3b51cbb1d62c277fae94918e631f2c790c11585d3ae91ec15abba00ba366cae,-1,0,1,0.09530702,1513481446,Regular,838284c3bb030bec4b50045ad4a82750c50d745909b1b37f38d819ba0576700a
838284c3bb030bec4b50045ad4a82750c50d745909b1b37f38d819ba0576700a,1,1,1,0.09530702,1513480574,Regular,d3b51cbb1d62c277fae94918e631f2c790c11585d3ae91ec15abba00ba366cae
d581f14d5cababcfb4982341f4164dc75aeba5d87c586c1150543f639d1809cd,1,15,1,0.09532858,1513355959,Regular,348cae2824d8b76feb8248142eae8531c3ed4f40b68b088fe4f8f31be31397ba
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,4,1,0.05465772,1513196130,Regular,a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930
