tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94,1,1,1,1.05157203,1522737406,Regular,52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b
3e6efa7960689c063c720b1932bf16781b161d9ee74db5ba7513923bf66cd1a9,1,1,1,1.66823015,1519720144,Regular,27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,48,1,0.00075,1517471703,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
49a1704986cf50f281d3c8d50feeb41efe0bf6c0cc1e04411e5fe70de00b37a6,1,1,1,5.9599,1514893986,Regular,878b50c57cd8f8152a7ca42dbdd803d0cbacd0e2110e264a3f39bb187e63e92e
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,87,1,7.70233978,1512170188,Regular,ee37022a9ad4654918c576e19915baf128b201c569f1eb5800776d1eea82f2dc
ee37022a9ad4654918c576e19915baf128b201c569f1eb5800776d1eea82f2dc,1,0,1,7.70233978,1512166952,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
b350dc3ffd343e58dba8735e7fc5236b20be7241b1933ac73ea8e945d7b51c41,1,1,1,6.91314495,1509460878,Regular,f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,92,1,3.75,1508910044,Regular,8298a77160a62cce20788d074fdf5250376022548af824d84a16afc1a9547730
8298a77160a62cce20788d074fdf5250376022548af824d84a16afc1a9547730,1,0,1,3.75,1508855390,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,43,1,4.36560698,1508573098,Regular,8bf0377f6a01faf7b0352def8c17ad6dd3094a7a36d73959f760294df603bd3b
8bf0377f6a01faf7b0352def8c17ad6dd3094a7a36d73959f760294df603bd3b,1,0,1,4.36560698,1506856298,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,63,1,9.0564533,1506187444,Regular,8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327
8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327,1,0,1,9.0564533,1505499993,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,41,1,0.01618166,1504909421,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c,-1,36,1,0.87846506,1504882567,Regular,7d6ca030b267b60ce5a7fd11df601937ed06242faed48d1eec8f122988f965d9
7d6ca030b267b60ce5a7fd11df601937ed06242faed48d1eec8f122988f965d9,1,0,1,0.87846506,1504805878,Regular,baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c
09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22,1,1,1,2.15298436,1504632823,Regular,56e12c7e2825ad11adccd81d53174835c7c446033837753e95e36d4d9736fc4e
5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d,1,0,1,2.27331388,1504632823,Regular,1df371334c705ca213c52a594789dd2a4e0806027baf437e9dcffcd3e04db589
81e156fed3fe6b5da899581af0bc1e3c500be3961b41613f0ec8a98f16abd116,1,2,1,1.92134008,1503346803,Regular,cf2304bf994a042f080252b8277599004e94ff327eb52eec10e44e45338cc2c7
7944f517d211c3271c158fcb2bfb818e17ae4a24ae2aaaf58ac703e301a7f3dd,1,1,1,2.24892847,1502737266,Regular,69205688ea1bbeecfd385f43d08160c916baa0b39ec7dac6dc74e9270d719559
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,78,1,2.91933343,1502129431,Regular,98e8891f1488bf9ac9515c3003375f340077f5adcd6ea4c8f120c25cf098fc8e
98e8891f1488bf9ac9515c3003375f340077f5adcd6ea4c8f120c25cf098fc8e,1,1,1,2.91933343,1502124534,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,253,1,1.62543568,1502021399,Regular,eca4c54229be921c11dfbb29f702f9e7bef2478f66aba4a66325a2aef59a0328
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,60,1,0.06688843,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,183,1,0.06688843,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3,-1,4,1,0.08675322,1501568530,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,378,1,0.08675322,1501559038,Regular,ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,17,1,0.09626406,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,85,1,0.09626406,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332,-1,7,1,0.05692695,1501454882,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,22,1,0.05692695,1501452108,Regular,ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332
e14cd1896141c097377aeb448f4e6691785b014136036b698d3083669b34087d,-1,22,1,0.06415073,1501397823,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,119,1,0.06415073,1501395767,Regular,e14cd1896141c097377aeb448f4e6691785b014136036b698d3083669b34087d
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,3,1,0.05598432,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,173,1,0.05598432,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
eca4c54229be921c11dfbb29f702f9e7bef2478f66aba4a66325a2aef59a0328,1,0,1,1.62543568,1501318138,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a,-1,14,1,0.05420759,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,146,1,0.05420759,1501276424,Regular,41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a
501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb,-1,19,1,0.0520862,1501223919,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,166,1,0.0520862,1501222691,Regular,501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb
e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16,-1,12,1,0.05323787,1501182124,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,80,1,0.05323787,1501178681,Regular,e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16
f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4,-1,25,1,0.06035018,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,4,1,0.06035018,1501048266,Regular,f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4
434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d,-1,9,1,0.05921739,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,198,1,0.05921739,1500939418,Regular,434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d
1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79,-1,23,1,0.06397495,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,37,1,0.06397495,1500744679,Regular,1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,26,1,0.05211586,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,298,1,0.05211586,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
