tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d49c0e9a0d48da759e47e8e390663b723014e3a63a7aefe58072571711924e4f,-1,1,1,136.3106334,1584674324,Vote,1b5dd3e2ad492a74eedbef9a464513784817c175e002378bae0f7054d9737c84
42f3c208b824fc1886bdf5fdee0beec9df5fe13b5532d74c3e2569b606b86420,-1,1,1,124.15086998,1584446838,Vote,3b4824d6e522368766fe1179687440b54e9e56d5c7b3b1dafa4f4a99d121ce6d
106e0966ad6bc44589d5fd0dccac9312da341e5acef017f6c14f50240f5ca161,-1,1,1,124.15086998,1584288856,Vote,922eee1614bb27c126f657ecc10d20dbef23139e98a3be7996dbcc1fb5b60c09
cb04f6f7cf7bb15ca3dc20f4e4aad7346af3a5b899f891f55e002b2bf2992303,-1,1,1,124.15086998,1584265606,Vote,5b7bb17cad64d97028ad63021600cfb073d7784885a0448ee00647898be277f4
27e5b8fbaa2587291c310195f3b4ae7f96293d42130cde7c908489d3d77b30aa,-1,1,1,124.15086998,1583985638,Vote,c8c7e398dcb52a4d89f565b0e65c99481d8032d0fc9ed8eb5b5fa0c01c651ca3
eb8b62144995b3dfa594b16e87f3899ba0bb8de5af0a9bdb4687d0e5d4e4716e,-1,1,1,124.15086998,1583923136,Vote,463760d94b70906081577e76648d32e0e46231393f4dc64c07527c8c414707f5
4cd344edb6f8addbe18ae01e2e55dce44ca1171577c393a26724b72976a154b9,-1,1,1,124.15086998,1583870175,Vote,57e0357b5cf1c11720e48cb435a40758ce98546fb1c5964e99e601eebc0be9c9
978f9e1c64aa56c4a62714764cd405cec7a2b0734c66422cb2185450381e1d65,-1,1,1,124.15086998,1583759987,Vote,c2f5612986d375570ac8740a7e8e76106baaad5dbc71f9937b017916ac1c935e
5df12f9054ab37501fc4c6f74309b777ee78a33b34c0e9918f859da362d78830,-1,1,1,124.15086998,1583608341,Vote,a7c9c1aafa23596bf1644f52a06db848c7aa91642454d6a0723b9c7ed92d13f3
954fe9ee8bddd94478c4e53b1adef69f968862358bea0b1359bbaac8238ca80c,-1,1,1,124.15086998,1583527147,Vote,b3c58ffe40829a766c85cd8bca171656afdefb3bfb4190e389d310f97b015438
43869984678448127b80ca201bf3e6c3309422a6716dd25f6cdbda86a7d8ff4c,-1,1,1,141.58780069,1583495671,Vote,3f0f19011664f44e4fd42043c1b195e77ad525d0eef60d816f4a99a6b6f5ecea
9f204ba8881a3309fda78352df87af739e08a058849aa5530b0eb021e79b0a1f,-1,1,1,124.15086998,1583477180,Vote,bd2451598a01b85410b9984b2aec90a9da50cfa5969a0516d85b904d04739188
83064d8952a7cefb26965185d818983657cde771203f3a43d09071d839e23d4a,-1,1,1,129.80952208,1583356639,Vote,238d14555ea961704a5e592e39736d4930aab1cde9d6b166be88a637767bd68e
f01dc8fb1d184a2405696a9b77f9b2a0d51c19c986dbdc6e515b235537a3b6bc,-1,1,1,129.80952208,1583346600,Vote,593f457d87b8b3e0b20311a9648864c7c8aa4e9c650a37e718549cc6656e62a0
cb43d2b68ccfd590d4897a10eeddcd334143923a3362b912462a21a0cfd3ee8b,-1,1,1,129.80952208,1583275618,Vote,dfd3eaa9932186fe6bc200b1894eab40e61193ed08b3df2e5d09a98ca2aa71dd
e949a7b699f8ba5dd5fa3d0a391865c6191dccdb70f0c621e49f081cb784b043,-1,1,1,129.80952208,1583054337,Vote,3a6b5734a26662292f7fc59a23e8c18c4daa29146ac3c22d25c8a54a6d9a1371
36b068532c9a0fb4e70de2c7a295267a8341d0b325cfeaf0ab385f1b9ee434f0,-1,1,1,136.3106334,1583045219,Vote,1b304ff64b85105795fa7957fd165e117e6f2a7a0eaf8ef5ef296ff11cb20aca
f7e19338d80e07315660beb98fcd242c2e7896aa83bd3097b0263754ad7ac25f,-1,1,1,136.3106334,1582923523,Vote,89f4598ad1aeab31d9d64a245936a844f28c52136222c553d89b4203c76fa1de
47ac03f45879e71c212ebff85cf754a4a8f9544ca900411964de75ac780dbfd4,-1,1,1,136.11598319,1582922501,Vote,46250bb89346e139d07f39927e059e69f7971c29e4442445dba564acab65aece
b1c604d4b8181b4d5cca5af9b91930efcf1c6d1af8c4f86fee2160e972fce4dc,-1,1,1,131.47803677,1582853906,Vote,8a1a30d7383e0f324db9026010a83dfa03e6363a19ee0181deac2e191916403b
b334963530c944ed375d2984656852edef0f8587ba23e6920816f7b2c2bb8627,-1,1,1,124.15086998,1582722207,Vote,22c1d77a8cfcd3b27df0e6c48a75e6725432e3b46b685a9a16d069466830080c
a6a56daa35070f0a792820466d495c863f4323d21e8d082010375acf536fc348,-1,1,1,124.15086998,1582445705,Vote,f81281ad0e622f9a8f10175db9c9fb73aab3a4ae967310a1cb5c470d34b54c0d
ff39f1e0279440a32ab39d0a50f703cdcf8f442b0a0b1d991a2cb566d4a69a1f,-1,1,1,124.37090382,1582440446,Vote,967c60b58b6e46329edf04a18d78822740351d135c16e7e8796b14987dc5fefd
0fb6f065a53718e571d915876e5e6f2ae6b9b7f4824391046a84acddc847e4e1,-1,1,1,135.23377498,1582405020,Vote,566f858d52d8c5b2f290e5f41c60c316d5c125c86e26565b98242283a545ae7c
33ee52129b454ac9e7f07dfec7ace254775eb0989ed1a65eba3a0672fd55db38,-1,1,1,136.3106334,1582390523,Vote,e40a364035d170e295252554a014654079b3b40c764d81f9769331ea6fa93670
b734e7bb223a0e030a2b3da9e4f2e57320d81d3c9c46cc3d1ffc060d1c274160,-1,1,1,129.80952208,1582220835,Vote,bc226c70184e825d9c82e250c2ec76ed54295c2cd807c88063da29d5f00dbac0
22c1d77a8cfcd3b27df0e6c48a75e6725432e3b46b685a9a16d069466830080c,1,0,1,124.15086998,1582191727,Ticket,b334963530c944ed375d2984656852edef0f8587ba23e6920816f7b2c2bb8627
3b4824d6e522368766fe1179687440b54e9e56d5c7b3b1dafa4f4a99d121ce6d,1,0,1,124.15086998,1582191727,Ticket,42f3c208b824fc1886bdf5fdee0beec9df5fe13b5532d74c3e2569b606b86420
463760d94b70906081577e76648d32e0e46231393f4dc64c07527c8c414707f5,1,0,1,124.15086998,1582191727,Ticket,eb8b62144995b3dfa594b16e87f3899ba0bb8de5af0a9bdb4687d0e5d4e4716e
544b58c6fdbd6aa27d3adad8e82bd6a8645687c4f75a69d1fab884c1d1b7e32b,1,0,1,124.15086998,1582191727,Ticket,173e53150cd5e3646b1ba87bd550deb00015b02fdd8f4fdb5e6ca515247f4562
57e0357b5cf1c11720e48cb435a40758ce98546fb1c5964e99e601eebc0be9c9,1,0,1,124.15086998,1582191727,Ticket,4cd344edb6f8addbe18ae01e2e55dce44ca1171577c393a26724b72976a154b9
5b7bb17cad64d97028ad63021600cfb073d7784885a0448ee00647898be277f4,1,0,1,124.15086998,1582191727,Ticket,cb04f6f7cf7bb15ca3dc20f4e4aad7346af3a5b899f891f55e002b2bf2992303
922eee1614bb27c126f657ecc10d20dbef23139e98a3be7996dbcc1fb5b60c09,1,0,1,124.15086998,1582191727,Ticket,106e0966ad6bc44589d5fd0dccac9312da341e5acef017f6c14f50240f5ca161
a7c9c1aafa23596bf1644f52a06db848c7aa91642454d6a0723b9c7ed92d13f3,1,0,1,124.15086998,1582191727,Ticket,5df12f9054ab37501fc4c6f74309b777ee78a33b34c0e9918f859da362d78830
b3c58ffe40829a766c85cd8bca171656afdefb3bfb4190e389d310f97b015438,1,0,1,124.15086998,1582191727,Ticket,954fe9ee8bddd94478c4e53b1adef69f968862358bea0b1359bbaac8238ca80c
bd2451598a01b85410b9984b2aec90a9da50cfa5969a0516d85b904d04739188,1,0,1,124.15086998,1582191727,Ticket,9f204ba8881a3309fda78352df87af739e08a058849aa5530b0eb021e79b0a1f
c2f5612986d375570ac8740a7e8e76106baaad5dbc71f9937b017916ac1c935e,1,0,1,124.15086998,1582191727,Ticket,978f9e1c64aa56c4a62714764cd405cec7a2b0734c66422cb2185450381e1d65
c8c7e398dcb52a4d89f565b0e65c99481d8032d0fc9ed8eb5b5fa0c01c651ca3,1,0,1,124.15086998,1582191727,Ticket,27e5b8fbaa2587291c310195f3b4ae7f96293d42130cde7c908489d3d77b30aa
efce899f1742ddb07335f70381a051d064e9b6af7d8baa0a0eb78a03057f8d9d,1,0,1,124.15086998,1582191727,Ticket,0e3153b66d8da85d2f68d87e757e2db66b303810af4e1aca52be5346eaa1aeb2
f81281ad0e622f9a8f10175db9c9fb73aab3a4ae967310a1cb5c470d34b54c0d,1,0,1,124.15086998,1582191727,Ticket,a6a56daa35070f0a792820466d495c863f4323d21e8d082010375acf536fc348
fad7d7e8a4703d62d907439ac49104c0c9c2804fcd0d06752c36d5b26e5d94d0,1,0,1,124.15086998,1582191727,Ticket,dd7e320d20f13a95309432087c5a82b384805a50006324b861f710cb5f691136
ee50b08b1f4aa77d827f024f35642e9320cf743a65d9a1936e9c7188eceb5b33,-1,1,1,135.23377498,1582183854,Vote,4ae262969b5db8499947b63c61d53b4986671d80619a25673dc6f5e47ab65598
09b9128a8589158789dba0894b8e536a0858fd57b93ca7238ed1ad8938317c49,-1,1,1,129.80952208,1582160188,Vote,0a0e76d8390cf8c489e47b91b58792692271190f99d3e4e6f07ad2a70f374393
db65404246b2115fcad8bc8fb4d2b0428c70289d5ae456453a203cbff186e06c,-1,1,1,129.80952208,1582031047,Vote,5ace9df62595bbc234e952aa2846f2a4b0546843f0b6c671e77742a98884334e
1ff946dd6c37e027f04b1e94c047d6fb25fd8bfb2d41948dfeb4efb7a9655735,-1,1,1,135.23377498,1581928430,Vote,457b448064cf19edd599b3f97faf96fc9578652f6b0737230fc3370d71cc8484
2f75990151a1df52c0b5c3dfe15f815c62938fa49243b81f15187998dfdb2051,-1,1,1,136.11598319,1581837583,Vote,9dd42fcf2eda97f0650f0f45a45d0f161f4b3c1b52fe5c853c22d372780627fa
b3f7574b8fbb93f84a85b55bcabdcdd207bb8d9efbfad71aed5e32a283eab0fe,-1,1,1,141.58780069,1581827241,Vote,a11a6495dffb7373b3670182128e17dfec998d1d33a81ef7ae7428b00bf8cd32
65226d8088886e3a84a724a360e67f9a55668c053bae584029a99eebe027aef7,-1,1,1,135.23377498,1581591419,Vote,0df6b32f600ee13d72dec2dc8cda5fc0744b11d67ba3bcd8afbcfaca7434b2a1
f6a14680fd365481cfda8dab0852365ddc65946c5a40113470b0595e1ea1e9f1,-1,1,1,124.37090382,1581469669,Vote,0be43bff3d83418b454805f65893357bc03366001fef91f14af56e89d62b7b45
89512604f612f01599bdf4c2208e1e0c756c3f9d84dc6c105bc54422fae4e763,-1,1,1,129.80952208,1581252172,Vote,dc9d35c5bb717e649ff88cd47af7dec555593224fc43488ef4233eb90dad5a21
789fdeb088992b6388b86c577fa4b43809c4bedea57a9b76f269bc2303b34f50,-1,1,1,135.23377498,1581248431,Vote,f94d201205763ef0ea6e0870f0e0d4dea93162d63ce8f028baf09517b27d8824
48163d90de17088bec7591c009ecf1e94155e6ce157a2b82948a7a3fa551272c,-1,1,1,129.80952208,1581227215,Vote,d6a088e7361b46a5e1454b5ccbe0d8fc65c8adc085558630bf4281333e431456
16cdca76b6da74d5c875f314df3466f2d843a7a4c82701b8d61e70bdfa1ba9ec,-1,1,1,135.23377498,1581205015,Vote,a7b1ccd34ab786c4b128cacc264892eb11337d986e190a752a0a9a42c3477d7e
db3912a450ccfb9019a14daea75e5d7d3347635cfb9cbdbc7849dceb0b6730af,-1,1,1,124.37090382,1581160829,Vote,0423021d34d879dbee0f8163d7c06c553959895b27c869a69ce33b140fdebeb7
5d7c1e21f5f8cca75e0fd7220ee6f9278f84d1af7719a91b63256bb1b94937e3,-1,1,1,129.80952208,1581088832,Vote,f8f843bd66affa90aeb4dd0b2f293c4d55b3610809510df33f87de563522272e
0df6b32f600ee13d72dec2dc8cda5fc0744b11d67ba3bcd8afbcfaca7434b2a1,1,0,1,135.23377498,1581050043,Ticket,65226d8088886e3a84a724a360e67f9a55668c053bae584029a99eebe027aef7
457b448064cf19edd599b3f97faf96fc9578652f6b0737230fc3370d71cc8484,1,0,1,135.23377498,1581050043,Ticket,1ff946dd6c37e027f04b1e94c047d6fb25fd8bfb2d41948dfeb4efb7a9655735
4ae262969b5db8499947b63c61d53b4986671d80619a25673dc6f5e47ab65598,1,0,1,135.23377498,1581050043,Ticket,ee50b08b1f4aa77d827f024f35642e9320cf743a65d9a1936e9c7188eceb5b33
566f858d52d8c5b2f290e5f41c60c316d5c125c86e26565b98242283a545ae7c,1,0,1,135.23377498,1581050043,Ticket,0fb6f065a53718e571d915876e5e6f2ae6b9b7f4824391046a84acddc847e4e1
a7b1ccd34ab786c4b128cacc264892eb11337d986e190a752a0a9a42c3477d7e,1,0,1,135.23377498,1581050043,Ticket,16cdca76b6da74d5c875f314df3466f2d843a7a4c82701b8d61e70bdfa1ba9ec
b2997cda04506feb25f99ef804ae023c1ded275451de831c9753113c360b503d,1,0,1,135.23377498,1581050043,Ticket,15947eeb113fa4050cb6b64a7f9427c81a139dd9b7fd245553a4d31d14901832
ca7fb179dd30f607e28fbd1e269323c0c7edf48f79767673c3b18a2b0cadc6b5,1,0,1,135.23377498,1581050043,Ticket,f2ff1c29bf95ccf21695800334654b29d7fab6c032869879581e78c6711f1752
f94d201205763ef0ea6e0870f0e0d4dea93162d63ce8f028baf09517b27d8824,1,0,1,135.23377498,1581050043,Ticket,789fdeb088992b6388b86c577fa4b43809c4bedea57a9b76f269bc2303b34f50
6c462b76d3602e01729cb20d66284ca0baa39df771efc6c444663347f3d63435,-1,1,1,136.11598319,1581045260,Vote,c16a54b0b65472b8452b87a3b985a94ae70a4fc36a73787d02c02d89883bcffc
69ebcbe7fca2034157019d85b30a1cfd9e2584882b33066317533ce11205cb85,-1,1,1,141.58780069,1581021476,Vote,7b95eefeba274ee3318aedb434567d9d17d3f6e313c80c26343930755229754b
55dab7e6cbc694f7c000f37dd120140f112005cf0d23f800140cf692672453d5,-1,1,1,136.11598319,1580909079,Vote,4110b4acb5238c9bc3c5b589f4891d044aaa1d83505f1709f2fd56d298581fca
4a0a89f47e26b047e6fc19923f45007a8a3de41d0e74e9768d13bf4b754230e1,-1,1,1,124.37090382,1580836946,Vote,6cad1a6c59136f996ed2be3c2f9b11536a4f902981e54baa38eabcccb5732b08
a9620b1c6467abf79de50493c8fe0e032ece090586bb108ee8ef8078b1d28027,-1,1,1,136.11598319,1580780823,Vote,a4e9175ccb0d4b3d7447bc9a0e520399e514a34229713d22b2edca41a1131cf3
55f7a6966504f8d71c751932879a6e604d5e4b0818531ed5999cc90852589326,-1,1,1,129.80952208,1580661384,Vote,17168ccc873409e3937207e94a05bc8b1f582e2f92b2f475904895574e42102d
36dd529ab074cd4ad073c9087954f38de7e9f5d1196c8346d2a1e9dc88a62b59,-1,1,1,141.58780069,1580623224,Vote,0901424ed671e663edbe015c0df7b4ddc18d65142c206eb4b8de3d0ec285eebd
541c4fee6c2a6b6f91b15e75d41ba11c00c25055c280f73132d76e7ac2180c73,-1,1,1,136.11598319,1580460717,Vote,b2650404c6616ebcc513c19a5a46fecdd00284c3436d6cdd7120f299b24f63e5
2198f6ba39d8b9b6d66f25122dbfceb271286cbf5b2a4a23ecc8506076456493,-1,1,1,124.37090382,1580387313,Vote,779fc1f3b9e7cc545b6958ae92d73d09c4a47a1d21d1cab7bb5de11e2af80424
005e608f41b0bc3467be35beff002991b3bf6e16bf52df0fdf320b771ba9f188,1,0,1,129.80952208,1580365002,Ticket,b226d2d2b1358e85597e3c66f323c2a59e039a014cba0460ac4ef08a4282c9a1
0a0e76d8390cf8c489e47b91b58792692271190f99d3e4e6f07ad2a70f374393,1,0,1,129.80952208,1580365002,Ticket,09b9128a8589158789dba0894b8e536a0858fd57b93ca7238ed1ad8938317c49
17168ccc873409e3937207e94a05bc8b1f582e2f92b2f475904895574e42102d,1,0,1,129.80952208,1580365002,Ticket,55f7a6966504f8d71c751932879a6e604d5e4b0818531ed5999cc90852589326
238d14555ea961704a5e592e39736d4930aab1cde9d6b166be88a637767bd68e,1,0,1,129.80952208,1580365002,Ticket,83064d8952a7cefb26965185d818983657cde771203f3a43d09071d839e23d4a
3a6b5734a26662292f7fc59a23e8c18c4daa29146ac3c22d25c8a54a6d9a1371,1,0,1,129.80952208,1580365002,Ticket,e949a7b699f8ba5dd5fa3d0a391865c6191dccdb70f0c621e49f081cb784b043
3b531bd44abea29b902a365abd27342faf4bcf2697d579a28d2bc2082db1015f,1,0,1,129.80952208,1580365002,Ticket,85c3d0ea2647611d8727d4cdfab32ff51f0cb77ced911bcf78e24750426718a7
593f457d87b8b3e0b20311a9648864c7c8aa4e9c650a37e718549cc6656e62a0,1,0,1,129.80952208,1580365002,Ticket,f01dc8fb1d184a2405696a9b77f9b2a0d51c19c986dbdc6e515b235537a3b6bc
5ace9df62595bbc234e952aa2846f2a4b0546843f0b6c671e77742a98884334e,1,0,1,129.80952208,1580365002,Ticket,db65404246b2115fcad8bc8fb4d2b0428c70289d5ae456453a203cbff186e06c
bc226c70184e825d9c82e250c2ec76ed54295c2cd807c88063da29d5f00dbac0,1,0,1,129.80952208,1580365002,Ticket,b734e7bb223a0e030a2b3da9e4f2e57320d81d3c9c46cc3d1ffc060d1c274160
d46a59049d51e6cb36c7b8511d1cc837e529674b2de78f5811b3ae91e67093bf,1,0,1,129.80952208,1580365002,Ticket,259edaca93d132d5c19073fe86cd9af5136341dd49cb39ac22ca96d1bbded3f5
d6a088e7361b46a5e1454b5ccbe0d8fc65c8adc085558630bf4281333e431456,1,0,1,129.80952208,1580365002,Ticket,48163d90de17088bec7591c009ecf1e94155e6ce157a2b82948a7a3fa551272c
dc9d35c5bb717e649ff88cd47af7dec555593224fc43488ef4233eb90dad5a21,1,0,1,129.80952208,1580365002,Ticket,89512604f612f01599bdf4c2208e1e0c756c3f9d84dc6c105bc54422fae4e763
dfd3eaa9932186fe6bc200b1894eab40e61193ed08b3df2e5d09a98ca2aa71dd,1,0,1,129.80952208,1580365002,Ticket,cb43d2b68ccfd590d4897a10eeddcd334143923a3362b912462a21a0cfd3ee8b
f8f843bd66affa90aeb4dd0b2f293c4d55b3610809510df33f87de563522272e,1,0,1,129.80952208,1580365002,Ticket,5d7c1e21f5f8cca75e0fd7220ee6f9278f84d1af7719a91b63256bb1b94937e3
868a09d4cc04aaec1e2bc7866756756eac2fed9d6f95e75172040870f6bb845a,-1,1,1,141.58780069,1580328859,Vote,4d3144d3f0aaa2326dc6bb7e05ece0116f533a9d6ab372e65d34e92cc83519cd
746675922a24592adc78a023ab315e7f71ec2b2586f26594bfc2ab958bfac44a,-1,1,1,136.11598319,1580178692,Vote,45132a02d68574bc8542b9da3e77eddfa69c09982d54177d147945eb21e44176
eb8a4591477377e7c71552982b9891a68b69e8101651b0c14e8c3a76a030acdd,-1,1,1,136.3106334,1580127549,Vote,f6e217ae2cd8970f79986e9949b15cac37467e9e0c5bf1b615e71920e35794d2
14b6bd43ea434536ec126eacf8590306de090c7900c395ac6c0fbcb46338b5a6,-1,1,1,136.3106334,1580084254,Vote,1d39bdbcb8f9ee14247901d15abd2fac5404ec14573a10a9e1cc04fef738d273
bac01f7d499b2fd527f41853c88d1bd16bf8196e636821b1d0b9600c831abe57,-1,1,1,141.58780069,1580034489,Vote,aaed37168cdfdb3b31c9e6cb2b188dc03675e6948d0d750c078fd52dcea1e0e2
9ba935ed5de10cf96e90ec0cbeec45275a5e979a7fe10c616a372391558e1044,-1,1,1,136.11598319,1579994810,Vote,3bef674f34f4d01c63e0a609bd3259da60b9ff1fcf7129e7b96917b2e658bef8
0c433768dca042f5ca2831140ecdce0f37c0932084d2b8c9fae7a31373e4a834,-1,1,1,136.11598319,1579939602,Vote,bbb8a93c87607288efde26a571b21ef88d4ce291a2b97e7b68e7b57a88cb9178
3edd60a110ae8a877f5b75eef1d78d573c6e6f8c15af4a4ce91ae7161ee796ed,-1,1,1,124.37090382,1579573131,Vote,545da7a5c2b22e58c3cf346effee98334611d0779b5aaa9a33b55e0f04e3076f
1778ec9b48e0d1b28846e2d36b05e42a46ec58f5bf5cf6a7e5e4c5f27dedef20,-1,1,1,136.11598319,1579448429,Vote,31015e7169b7fa98ee7c52fdc978dad041b9ddaf9696952073620e70347f7473
3771c0455e0dbccc9678011012b22a0aa7a0d0b3229f173c8fd333a94296179d,-1,1,1,124.80686304,1579388246,Vote,26e958777032f1a7b009190970d06d571a198dee58281f6d7f13ba6f83e0ae90
dee037243509c558b959a20eb146993864b9a32111af3eada35cf4b091893cb4,-1,1,1,136.11598319,1579296060,Vote,d962e829a47aec4968d1696702a2306a6de8969def85bfb6b51e2bd63a7973ef
b1deac05e630de94bfadcf621792a8cc2018bbdb62f0ee2bc1cf2774b5028e0b,-1,1,1,136.3106334,1579203250,Vote,c97889e64c923bd2d3e93d9fad98633a67bcf730ef4640ba417f357db5238cdd
ee989327201e2be370b3e384f27d58fae7b85436f62eea1860867295c54df8ca,-1,1,1,141.58780069,1579188634,Vote,2323a2d730b817ca405d3175c3ebf1c5dec231501baf0a2f388600a4f29ab0c3
708473e5c8497d01b623c0d4111c9546dd969c9d3dc67c0b38e21265c2cfc38a,-1,1,1,136.3106334,1579031124,Vote,98f05f444b779e54e6392346a7b3fd128161c121a49bc795ed5f6168071fe890
c3480e8bfedbfd2df9ab0dda8fb5a0516ba3495eee5824433541c576d48952f1,-1,1,1,136.11598319,1579011857,Vote,aeefdec085493b7185e42513f252b764b2f8705989d622c63a503c14cd75d3d5
0a596b086ed5e53aaef1d6695d51cc68800ef9c997f075c89221fc97ef13c8b3,-1,1,1,136.3106334,1579004309,Vote,96cf7f64e2651c961fd676511c997e964ae8a2918fb3391d5e458a602f1c1806
2323a2d730b817ca405d3175c3ebf1c5dec231501baf0a2f388600a4f29ab0c3,1,0,1,141.58780069,1579001890,Ticket,ee989327201e2be370b3e384f27d58fae7b85436f62eea1860867295c54df8ca
0901424ed671e663edbe015c0df7b4ddc18d65142c206eb4b8de3d0ec285eebd,1,0,1,141.58780069,1578985179,Ticket,36dd529ab074cd4ad073c9087954f38de7e9f5d1196c8346d2a1e9dc88a62b59
3f0f19011664f44e4fd42043c1b195e77ad525d0eef60d816f4a99a6b6f5ecea,1,0,1,141.58780069,1578985179,Ticket,43869984678448127b80ca201bf3e6c3309422a6716dd25f6cdbda86a7d8ff4c
46e472b9ad47a4b7d515d054e1b436636cf4431de81599e7b45a0b7cca504768,1,0,1,141.58780069,1578985179,Ticket,f65e81b4de2a77ca549556b438b1b72471564674d807163ea0304edc8ccbe577
4d3144d3f0aaa2326dc6bb7e05ece0116f533a9d6ab372e65d34e92cc83519cd,1,0,1,141.58780069,1578985179,Ticket,868a09d4cc04aaec1e2bc7866756756eac2fed9d6f95e75172040870f6bb845a
7b95eefeba274ee3318aedb434567d9d17d3f6e313c80c26343930755229754b,1,0,1,141.58780069,1578985179,Ticket,69ebcbe7fca2034157019d85b30a1cfd9e2584882b33066317533ce11205cb85
a11a6495dffb7373b3670182128e17dfec998d1d33a81ef7ae7428b00bf8cd32,1,0,1,141.58780069,1578985179,Ticket,b3f7574b8fbb93f84a85b55bcabdcdd207bb8d9efbfad71aed5e32a283eab0fe
aaed37168cdfdb3b31c9e6cb2b188dc03675e6948d0d750c078fd52dcea1e0e2,1,0,1,141.58780069,1578985179,Ticket,bac01f7d499b2fd527f41853c88d1bd16bf8196e636821b1d0b9600c831abe57
c4b22fe62fad61af9c894f6bb66e3da946b8173337a09a095a7c85b7d4330418,-1,1,1,136.11598319,1578919486,Vote,e5fb1d340995bc3f8b2770cb39100a7eb2e88274714e2092bb8c405a995c7081
f03199adc3835ad828dcc4664ff33e43e681c8d0faea72a151f5929381a7909b,-1,1,1,136.3106334,1578902218,Vote,1e249952aad354804db601bb43a2d25aef8d2c216c663525989bec3186105f0d
05a65992053a3af27002048019c0cf6a643d3f18a41a15cb710bd11ebda820c1,-1,1,1,136.3106334,1578850687,Vote,2cc5d5264e70f702d8c6c95c372aa358750f236f09d135e48e20d2e1166eca2f
c656f464b532cffb52a0ec2ceeb2237d6a40e4e65635946b0d5a867a1456c4a1,-1,1,1,124.37090382,1578826992,Vote,e3406ce064332f7f979346600a7f42e094a4a778fe0a050cea64ee5b9aca86f3
544640b4cbcb76b115d357a839ab8fe36ab1366ad6062ce6f1fbd024917ccf69,-1,1,1,136.3106334,1578813620,Vote,70f49ae538dd3262bdd169c4023ac2f108c68c071cfb1038b6561d527aa78195
38c289d70bb87d6635298cfe911a50edbb7859f753c014578a0e7f542accc48d,-1,1,1,136.11598319,1578644311,Vote,8de5d09880cf731db9d6dbc4db1b697c9bd0d30a1589f41e06b5aca091f43123
70c4fdd7dcaa1800a325ce19dc52931529834b02dafda9a4bf77333e3cf9a90b,-1,1,1,124.80686304,1578404112,Vote,f9e37f55d5468e1bd7b70b33e3191e51d992796e1468048c88dd326ecd7f253b
22d68a224d66fbc45ea01848afcf094c607f934f97e1471ff818757833cc0a5b,-1,1,1,136.3106334,1578386276,Vote,5f909273e368745eff9e9a393d6f18aa1712776a79275a53d0949b837ea88b36
7ae54a63a2109c3dc54da57e2ebaf9bb855abe8ac4c2e8dcd3380c765a6effe1,-1,1,1,124.37090382,1578222752,Vote,b6275eb124315c428fdfa06eb6b57245c993412c8cb683aade4c7d0dcee16459
1b304ff64b85105795fa7957fd165e117e6f2a7a0eaf8ef5ef296ff11cb20aca,1,0,1,136.3106334,1578115813,Ticket,36b068532c9a0fb4e70de2c7a295267a8341d0b325cfeaf0ab385f1b9ee434f0
