tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,6,1,0.35117063,1506833172,Regular,0e65e4bb969f15ff9898610fc480a9927ec62b2e8407571959b65666d838fc2f
0e65e4bb969f15ff9898610fc480a9927ec62b2e8407571959b65666d838fc2f,1,1,1,0.35117063,1506747766,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,22,1,0.22413592,1505720461,Regular,f9bb15f5a4e9d0fe25a88bbc30366d43f48438a7b5d78f083268b0e60c633aae
f9bb15f5a4e9d0fe25a88bbc30366d43f48438a7b5d78f083268b0e60c633aae,1,4,1,0.22413592,1505717939,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,75,1,0.33078433,1505048559,Regular,550b05fc7f529e5d070a723f62a514995be0d56b9dd36dbaa4166d129e8950da
550b05fc7f529e5d070a723f62a514995be0d56b9dd36dbaa4166d129e8950da,1,0,1,0.33078433,1505027728,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53,-1,18,1,0.62715093,1504181966,Regular,b50d004ba0598446e79399de4aa90bb4d919fd3e07b920e6bee2569f8cd93c6f
b50d004ba0598446e79399de4aa90bb4d919fd3e07b920e6bee2569f8cd93c6f,1,0,1,0.62715093,1504155954,Regular,9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53
676ebe3b4ede305a17f8b068f5627778ca0b849e5cc76b1407865ee09c2093d9,-1,1,1,0.310619,1502830601,Regular,a9c275202f357dbe7b00bf7292080fb8a0068d797315f6de54cc9bde9a66e57d
a9c275202f357dbe7b00bf7292080fb8a0068d797315f6de54cc9bde9a66e57d,1,0,1,0.310619,1502825624,Regular,676ebe3b4ede305a17f8b068f5627778ca0b849e5cc76b1407865ee09c2093d9
88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd,-1,11,1,0.293287,1502491573,Regular,13375f9d1a714af37206593d8f9fe8c63203947edd3d572f434feb5f7db2f1d7
13375f9d1a714af37206593d8f9fe8c63203947edd3d572f434feb5f7db2f1d7,1,0,1,0.293287,1502276285,Regular,88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd
1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58,-1,9,1,0.879841,1502045773,Regular,0c94ac7b27e0e518757e3a2bcea80bb0c63fcace0ed6bc975be131ba24972a70
0c94ac7b27e0e518757e3a2bcea80bb0c63fcace0ed6bc975be131ba24972a70,1,0,1,0.879841,1501755064,Regular,1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,5,1,0.943169,1501591138,Regular,c19ac93c0566c432d5cd8a5f7cd91a2f2594768b42eb0675a60da7bba4ad4178
c19ac93c0566c432d5cd8a5f7cd91a2f2594768b42eb0675a60da7bba4ad4178,1,1,1,0.943169,1500197267,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6,-1,47,1,0.671456,1498869025,Regular,a4c2b17a0ff5947935e31163a95444cd9bf52f51950fcd00d7297a7ba6177fcc
a4c2b17a0ff5947935e31163a95444cd9bf52f51950fcd00d7297a7ba6177fcc,1,1,1,0.671456,1498849058,Regular,0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6
9c1496859b63e78c6bb463a81a89dc91281b847d551c0e4af09d8e985a69a43d,-1,20,1,0.301059,1498125971,Regular,a5df09b4837ff2fccfbf43c2338343faac2a1b53732b2b5385dbee5578099510
a5df09b4837ff2fccfbf43c2338343faac2a1b53732b2b5385dbee5578099510,1,0,1,0.301059,1498122064,Regular,9c1496859b63e78c6bb463a81a89dc91281b847d551c0e4af09d8e985a69a43d
a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00,-1,24,1,0.311299,1497815132,Regular,7f6c853698e5d48c7f27bb7618ed6db5bad21b43e6a8568375ed3f2776002482
7f6c853698e5d48c7f27bb7618ed6db5bad21b43e6a8568375ed3f2776002482,1,1,1,0.311299,1497813783,Regular,a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00
bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247,-1,29,1,0.413911,1497524786,Regular,a744c08f2a994dd2e00ca14d523643486d9ade6d9b1bd01890119e8cf7b49b88
a744c08f2a994dd2e00ca14d523643486d9ade6d9b1bd01890119e8cf7b49b88,1,1,1,0.413911,1497523423,Regular,bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,61,1,0.541105,1497104057,Regular,cb8553634ac1b4b37bfe9a5e2065deb253f305859a2d57013d57015bbcf8b235
cb8553634ac1b4b37bfe9a5e2065deb253f305859a2d57013d57015bbcf8b235,1,1,1,0.541105,1497071393,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
74327108d72b2d612e5b629a5cd04febddea9aef918688412cc30c417ce69e7a,-1,24,1,0.36274,1496550747,Regular,3a871e1003383977d889f9f2943039f8609a5b40f3c5b0561cf7abb14f8e13de
3a871e1003383977d889f9f2943039f8609a5b40f3c5b0561cf7abb14f8e13de,1,1,1,0.36274,1496549033,Regular,74327108d72b2d612e5b629a5cd04febddea9aef918688412cc30c417ce69e7a
954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953,-1,58,1,0.572429,1496314199,Regular,21e7352bcbbad3630a00f8ac2b1e1cf4cbb092443b0082a98d7b8e274f8d09da
21e7352bcbbad3630a00f8ac2b1e1cf4cbb092443b0082a98d7b8e274f8d09da,1,1,1,0.572429,1496219421,Regular,954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953
266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c,-1,38,1,0.275821,1495491371,Regular,efd952eb8563b1cba8ac5033f2b2fb42aeea6bf70a927ff6212ea58613dda425
efd952eb8563b1cba8ac5033f2b2fb42aeea6bf70a927ff6212ea58613dda425,1,0,1,0.275821,1495370979,Regular,266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c
422efaa65f7f2d9ae4a45310b0f68f75121f04a9949bb4ada61df32759b50282,-1,11,1,0.213408,1495133688,Regular,e75671b130b362a54ff8fa711f40e1489e2f9c5e2869e2e2f640ae9bb046f504
e75671b130b362a54ff8fa711f40e1489e2f9c5e2869e2e2f640ae9bb046f504,1,1,1,0.213408,1495131362,Regular,422efaa65f7f2d9ae4a45310b0f68f75121f04a9949bb4ada61df32759b50282
71bc264f7baa42b7269ca63d7023aa7c8ccb301ac4d1f2be6c9a6f451d6c8f88,-1,4,1,0.198364,1493368342,Regular,8a1621d463133a97baf67769f4d6f7514010b2f36a5ef5a0397b7614b82c70bb
8a1621d463133a97baf67769f4d6f7514010b2f36a5ef5a0397b7614b82c70bb,1,1,1,0.198364,1493366868,Regular,71bc264f7baa42b7269ca63d7023aa7c8ccb301ac4d1f2be6c9a6f451d6c8f88
