tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5128a4852654284c662fa37287f5be46c59829d2cba8fe0311f2ec3c66502ff,1,2,1,0.09541713,1520553833,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d,-1,23,1,0.09514286,1518398019,Regular,ddc79e97bf583d8236990c2adda0423983c7c9c5a68035b6be5699339accb7b4
ddc79e97bf583d8236990c2adda0423983c7c9c5a68035b6be5699339accb7b4,1,15,1,0.09514286,1518380523,Regular,9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d
2c82f069b8ed20f8323d632873308dee80e4679ed9395013a8f67e7b6190294c,-1,4,1,0.09508735,1517949580,Regular,aef26a6301a936dca646a1dceabd9859bbf815ca6dcd6eb3494132146e72665a
aef26a6301a936dca646a1dceabd9859bbf815ca6dcd6eb3494132146e72665a,1,8,1,0.09508735,1517949386,Regular,2c82f069b8ed20f8323d632873308dee80e4679ed9395013a8f67e7b6190294c
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,455,1,0.095057,1517887929,Regular,0982f436e5af5b68a78250ad1af4ca958cc831e84a90d225a2a10dbade6763f2
306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83,-1,5,1,0.09544133,1517576946,Regular,5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316
5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316,1,12,1,0.09544133,1517575212,Regular,306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83
13112fbeef161afca4f0b01786d3f9d8266ab6de7b0ebc50d94a4e113b3dcb1c,-1,3,1,0.09550849,1517214947,Regular,3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610
3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610,1,5,1,0.09550849,1517212353,Regular,13112fbeef161afca4f0b01786d3f9d8266ab6de7b0ebc50d94a4e113b3dcb1c
e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e,-1,18,1,0.09537211,1517036290,Regular,939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa
0982f436e5af5b68a78250ad1af4ca958cc831e84a90d225a2a10dbade6763f2,1,9,1,0.095057,1516919308,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,63,1,0.09692429,1516666406,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa,1,3,1,0.09537211,1516425556,Regular,e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,52,1,0.09538296,1516252929,Regular,a4ecbd54374ffc30c2f369938c0f525e1951479b9adae37f9267723cf79cc095
a4ecbd54374ffc30c2f369938c0f525e1951479b9adae37f9267723cf79cc095,1,6,1,0.09538296,1516251878,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,69,1,0.09567151,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,4,1,0.09548532,1515882037,Regular,1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264
1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264,1,12,1,0.09548532,1515881224,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,244,1,0.09535687,1515733676,Regular,29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1
29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1,1,12,1,0.09535687,1515722604,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,33,1,0.09929903,1515565821,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,48,1,0.09929903,1515563321,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece,-1,11,1,0.09544337,1515399728,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,20,1,0.09544337,1515396109,Regular,83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece
96c01f09b2d3da8377975690d9e5a72e8a3170a90697575cbf8b31595c5ee884,-1,0,1,0.09583321,1515276255,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
f29cbaf5dd3247fcbcfbfadcfd6d4be16cadf0101f522d6ef7c3ae3084962b72,-1,14,1,0.0953272,1515272064,Regular,c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c
c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c,1,20,1,0.0953272,1515253807,Regular,f29cbaf5dd3247fcbcfbfadcfd6d4be16cadf0101f522d6ef7c3ae3084962b72
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,23,1,0.09583321,1515104957,Regular,96c01f09b2d3da8377975690d9e5a72e8a3170a90697575cbf8b31595c5ee884
523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a,-1,3,1,0.09555568,1514955560,Regular,fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c
fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c,1,5,1,0.09555568,1514954739,Regular,523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,51,1,0.09503335,1514799445,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,71,1,0.09503335,1514796448,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03,-1,14,1,0.09732852,1514661799,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,44,1,0.09732852,1514649905,Regular,aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03
959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d,-1,12,1,0.09543436,1514526295,Regular,82f1ff8141c85f888339b35d4541322676c9dbb2c8b6884f7ef1d3a88f223147
82f1ff8141c85f888339b35d4541322676c9dbb2c8b6884f7ef1d3a88f223147,1,13,1,0.09543436,1514513352,Regular,959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,97,1,0.0950129,1514474917,Regular,76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,141,1,0.09665441,1514474917,Regular,820e71c23fd475a83842bbd7c429a1e5655c1e9469d4bb2deaf48c8bfbf1c3ea
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,100,1,0.0953989,1514385740,Regular,89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2
ddd099f629496815e0f6c6f4335ae4ed5dbc852cf5b3ff625c86f12fa498bf5a,-1,12,1,0.09551025,1514358184,Regular,258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c
258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c,1,6,1,0.09551025,1514355301,Regular,ddd099f629496815e0f6c6f4335ae4ed5dbc852cf5b3ff625c86f12fa498bf5a
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,11,1,0.0953989,1514214489,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea,1,14,1,0.0950129,1514085257,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce,-1,4,1,0.09545403,1513969742,Regular,356aa752c2bdeb3be0fcfd8471c1bac4981a47ae497dd5736088cabeabdfe765
356aa752c2bdeb3be0fcfd8471c1bac4981a47ae497dd5736088cabeabdfe765,1,6,1,0.09545403,1513968775,Regular,a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce
820e71c23fd475a83842bbd7c429a1e5655c1e9469d4bb2deaf48c8bfbf1c3ea,1,37,1,0.09665441,1513838104,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
1f7dcf21ee655e5dfdc7e5a83e884a1b32cdbea6dab3063779cc8533048df391,-1,3,1,0.09530138,1513681864,Regular,a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7
a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7,1,17,1,0.09530138,1513679123,Regular,1f7dcf21ee655e5dfdc7e5a83e884a1b32cdbea6dab3063779cc8533048df391
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,52,1,0.0953212,1513554667,Regular,9a1f3ad2f40185c95281de911844bfae4c43cc00fb0210cad1f2f1b6af73b7d1
9a1f3ad2f40185c95281de911844bfae4c43cc00fb0210cad1f2f1b6af73b7d1,1,17,1,0.0953212,1513495219,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,40,1,0.44058544,1512600243,Regular,127a4228cc9c5338c24c1052b43716dc63565298dae62075251dba70d4791ebc
127a4228cc9c5338c24c1052b43716dc63565298dae62075251dba70d4791ebc,1,1,1,0.44058544,1512589126,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
