tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f900385bd67227fcc2c64c1cf0f7a32171cd1db47ffb918de4b04410b41fb460,1,9,1,0.09512817,1521781328,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,44,1,0.09500358,1520927804,Regular,e85fa9ef49e3a2543fd4bb31a758c5bc2a5298542adcbbfab068d998dd52f2bf
e85fa9ef49e3a2543fd4bb31a758c5bc2a5298542adcbbfab068d998dd52f2bf,1,1,1,0.09500358,1520921985,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,151,1,0.09519828,1520428690,Regular,019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad
019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad,1,0,1,0.09519828,1520365322,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,100,1,0.09504045,1519929803,Regular,d9ba75f1934720d4988a0ec8cf90946e936c968e684da3299fb73f90d7320af5
d9ba75f1934720d4988a0ec8cf90946e936c968e684da3299fb73f90d7320af5,1,18,1,0.09504045,1519838698,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef,-1,11,1,0.09517294,1519324020,Regular,39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f
39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f,1,4,1,0.09517294,1519318001,Regular,f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,35,1,0.09508977,1518861670,Regular,ec4e0aab04603eef4d774f0d56de2ec801b6711c33b51163624ffb0c5774fb77
ec4e0aab04603eef4d774f0d56de2ec801b6711c33b51163624ffb0c5774fb77,1,2,1,0.09508977,1518858813,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b,-1,142,1,0.0956126,1518231082,Regular,58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496
58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496,1,27,1,0.0956126,1518229469,Regular,79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b
da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6,-1,25,1,0.0950583,1517834284,Regular,f3bb8c936c28d905dc00fdc063e8dd3c05cec563e858b7441907479657c9a141
f3bb8c936c28d905dc00fdc063e8dd3c05cec563e858b7441907479657c9a141,1,14,1,0.0950583,1517829731,Regular,da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6
03ce4353896f4d22ba3e0beda720e820e86641cd6e67eb9065f8761eb55db8af,-1,15,1,0.09557885,1517706959,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,230,1,0.09519547,1517438367,Regular,129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3
129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3,1,0,1,0.09519547,1517433935,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
29a64ee3d63ed4937834ab285575757b7d372d6aaea4c5f02342c5406c962fb2,-1,7,1,0.09573133,1517113924,Regular,78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e
78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e,1,23,1,0.09573133,1517113436,Regular,29a64ee3d63ed4937834ab285575757b7d372d6aaea4c5f02342c5406c962fb2
788594b5213eea08da9a2357d480c57043da23ddb023cc48cde980ccf34419f7,1,1,1,0.09517703,1516870316,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,10,1,0.09584781,1516666406,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,57,1,0.09557885,1516464416,Regular,03ce4353896f4d22ba3e0beda720e820e86641cd6e67eb9065f8761eb55db8af
0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5,-1,6,1,0.09572909,1516387949,Regular,01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3
ea90721c0f3cb1e5ef30dc81cb2b4efcd045890f96f719c3c3710f9a4ff71558,-1,3,1,0.09543632,1516365901,Regular,28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2
01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3,1,23,1,0.09572909,1516304881,Regular,0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5
28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2,1,14,1,0.09543632,1516160860,Regular,ea90721c0f3cb1e5ef30dc81cb2b4efcd045890f96f719c3c3710f9a4ff71558
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,106,1,0.09580753,1516124331,Regular,e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3
e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3,1,17,1,0.09580753,1515969162,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,72,1,0.09533274,1515844121,Regular,112404233dd47a52ebca47695879222ad8a560ef017408f6ead3378ee38048a8
112404233dd47a52ebca47695879222ad8a560ef017408f6ead3378ee38048a8,1,5,1,0.09533274,1515834889,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600,-1,15,1,0.09537472,1515669432,Regular,ea97d1d7818d8da97c6834b344fede6dc7389edb7379c0cf3608756ce669f1c1
ea97d1d7818d8da97c6834b344fede6dc7389edb7379c0cf3608756ce669f1c1,1,21,1,0.09537472,1515667145,Regular,f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,12,1,0.09540422,1515512472,Regular,2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250
2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250,1,3,1,0.09540422,1515510361,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,423,1,0.0963415,1515392838,Regular,0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7
0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7,1,16,1,0.0963415,1515342203,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,484,1,0.09617821,1515308744,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d,-1,21,1,0.09555675,1515276830,Regular,b45b1fa773b3936768b4a5e2cb0912a786c54b6aa691c2854c54a30187fc6f4f
b45b1fa773b3936768b4a5e2cb0912a786c54b6aa691c2854c54a30187fc6f4f,1,19,1,0.09555675,1515214423,Regular,3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d
74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa,1,0,1,0.09617821,1515073467,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,3,1,0.09528181,1514940923,Regular,b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b
b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b,1,7,1,0.09528181,1514939184,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,171,1,0.09516133,1514799445,Regular,ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a
ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a,1,48,1,0.09516133,1514791920,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,90,1,0.09555113,1514686433,Regular,ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9
ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9,1,9,1,0.09555113,1514657141,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
8c449f4adf84c326a0df06f2b74b90117a31997edbf3a29062ec3899b534598e,-1,0,1,0.0952318,1514535445,Regular,f02e6cdc040b178a3f39ca834986014d93063d01bf498ba898b7b190f2550733
f02e6cdc040b178a3f39ca834986014d93063d01bf498ba898b7b190f2550733,1,0,1,0.0952318,1514530241,Regular,8c449f4adf84c326a0df06f2b74b90117a31997edbf3a29062ec3899b534598e
23174747d202bc1a9f063801e22726e98b06a561e5d90f63e854282379631602,-1,1,1,0.09598394,1514391600,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,82,1,0.09598394,1514388880,Regular,23174747d202bc1a9f063801e22726e98b06a561e5d90f63e854282379631602
8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280,-1,47,1,0.09515996,1514255555,Regular,12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e
12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e,1,18,1,0.09515996,1514253521,Regular,8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280
53123738a05ddf45617441ec8d44f27de9f8cca92a5ab3c6dfdcc3576c966c9e,-1,16,1,0.0960973,1514125627,Regular,6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6
6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6,1,8,1,0.0960973,1514116763,Regular,53123738a05ddf45617441ec8d44f27de9f8cca92a5ab3c6dfdcc3576c966c9e
fb6eb0d257fb6a993a2ae7736788f7316850a0ebf7ee445d5af751319d46bac1,-1,7,1,0.095514,1514005773,Regular,39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,21,1,0.095514,1514004318,Regular,fb6eb0d257fb6a993a2ae7736788f7316850a0ebf7ee445d5af751319d46bac1
101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed,-1,26,1,0.09627092,1513891971,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,56,1,0.09627092,1513887517,Regular,101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed
