tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6,-1,13,1,0.2,1513564443,Regular,5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e
5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e,1,0,1,0.2,1513562765,Regular,08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6
225faf1c47ec2c8c4c18ef6924386fb3b9627628fb4166e5fcd4dc253542e555,-1,12,1,0.2,1513072734,Regular,899717dc2bd7c92170210bcdb2cd3cf3a6f118813db87263cde4ade37e0fd034
899717dc2bd7c92170210bcdb2cd3cf3a6f118813db87263cde4ade37e0fd034,1,0,1,0.2,1513071055,Regular,225faf1c47ec2c8c4c18ef6924386fb3b9627628fb4166e5fcd4dc253542e555
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,42,1,0.89506686,1512164191,Regular,5a91507f5e23c309c8b4c3fd379322b332d4e48a5fee21389efd4aed5618373c
5a91507f5e23c309c8b4c3fd379322b332d4e48a5fee21389efd4aed5618373c,1,0,1,0.89506686,1512157863,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,27,1,35.89253121,1511131083,Regular,a0cb8355110c7885b87903117f7b55445c9a62e9b4711f1819317d8dda338074
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,61,1,8.9,1510993416,Regular,df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9
df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9,1,0,1,8.9,1510595165,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
a0cb8355110c7885b87903117f7b55445c9a62e9b4711f1819317d8dda338074,1,1,1,35.89253121,1510592439,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
2227fcdccd9a215d63361d372ef606f4828626cd377fd6791e0d5de057331e77,-1,17,1,0.99510906,1504756705,Regular,c117b7c815e1942ba7b03ac901cbc46d6750eea20add1857911c5ade0352f698
c117b7c815e1942ba7b03ac901cbc46d6750eea20add1857911c5ade0352f698,1,8,1,0.99510906,1504353875,Regular,2227fcdccd9a215d63361d372ef606f4828626cd377fd6791e0d5de057331e77
548d1e65b377c130e915b916c34cbd4928ff06d6edc266a6326069380bd428d9,-1,6,1,0.995166,1503187435,Regular,dcab1ffadc5253f346ee373cfd232b72ef428243875434d8a5e31f1db8b568df
dcab1ffadc5253f346ee373cfd232b72ef428243875434d8a5e31f1db8b568df,1,0,1,0.995166,1503186545,Regular,548d1e65b377c130e915b916c34cbd4928ff06d6edc266a6326069380bd428d9
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,95,1,0.995045,1502087780,Regular,6b8f797daaa461f56be5b56e9582b171efd5352d51433b63e2f867d991732d82
6b8f797daaa461f56be5b56e9582b171efd5352d51433b63e2f867d991732d82,1,0,1,0.995045,1502062937,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
5ec2260375dfa35d4adaf849f21c9041fa7198d8da59ff03b33a861d467a2fc3,-1,20,1,0.995328,1501625178,Regular,447d3eddbe0ac0d7c83a8f7005b7c4537a0565c3e54cc7ba7a10706fa7d3c058
b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260,-1,50,1,0.995318,1501625178,Regular,5f89aa51a4d7f6e79ad4f1c0d82ecdd8956f5cf56b2180998a57f6d881820226
5f89aa51a4d7f6e79ad4f1c0d82ecdd8956f5cf56b2180998a57f6d881820226,1,1,1,0.995318,1500864923,Regular,b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260
447d3eddbe0ac0d7c83a8f7005b7c4537a0565c3e54cc7ba7a10706fa7d3c058,1,1,1,0.995328,1500186359,Regular,5ec2260375dfa35d4adaf849f21c9041fa7198d8da59ff03b33a861d467a2fc3
c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171,-1,20,1,0.995123,1499488586,Regular,ff89c8d71639a5a91c0a213079a5454ce16a6541ad74b7be0b52b3712979c24f
ff89c8d71639a5a91c0a213079a5454ce16a6541ad74b7be0b52b3712979c24f,1,0,1,0.995123,1499482420,Regular,c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171
05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d,-1,49,1,0.99527,1498901943,Regular,8bca3ada64633a1396e224bd289e871a1a057a39d40987073ae1562163c45fd0
8bca3ada64633a1396e224bd289e871a1a057a39d40987073ae1562163c45fd0,1,1,1,0.99527,1498897027,Regular,05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,45,1,0.997756,1498433840,Regular,f2181f8b5bfbb5e245853f3f08a1f21cf80ffb90b7f4ab9005c3ff87fe5fd346
a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c,-1,38,1,0.9964,1498427579,Regular,a739f36d45bd7b096cd789b0841d53fbbaf45e9b3ce46b454c1be32800c5ac91
a739f36d45bd7b096cd789b0841d53fbbaf45e9b3ce46b454c1be32800c5ac91,1,0,1,0.9964,1498423223,Regular,a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c
aeaa681f753216502ee3ed13720f615a22d840d35bb7072b6861dea061e5dd8a,1,0,1,1.070376,1498020673,Regular,cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,14,1,0.997371,1497964192,Regular,7a35d39c9c3f9fd7093606aeddfde12b6836b80e34b925b4bd4b58ec1ad02254
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,38,1,0.996506,1497825363,Regular,a8d9e30e0f30b6fe2c1d03ec3616d566b209eb4e14544bd5966d2adb91aaf29e
a8d9e30e0f30b6fe2c1d03ec3616d566b209eb4e14544bd5966d2adb91aaf29e,1,0,1,0.996506,1497794574,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,53,1,0.997046,1497607086,Regular,2780b3ed140763da309c3b52c8bb6ff2fff1a77bf7f50dfca29cf038780879ae
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,57,1,0.997029,1497606075,Regular,70fd9e8710974aadc49c95bf91a63395613b7c4c679a45a5c873f64fada73c6e
f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4,-1,36,1,0.996014,1497537448,Regular,2b3887e846298c7ce0bcb14ac9305f5adcb077b47926b6bf11642e87149d30b0
2b3887e846298c7ce0bcb14ac9305f5adcb077b47926b6bf11642e87149d30b0,1,1,1,0.996014,1497528475,Regular,f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,33,1,0.996932,1497444998,Regular,3eac2a260526fbaf6bb8aaddf825c042b33306580d64dbd09bd3a4bbb85164ca
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,50,1,0.99691,1497390474,Regular,5222d19f89937b17f7a3114845f289db0133323d61e0b5587477f38f8f1b144d
8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2,-1,53,1,0.99675,1497298584,Regular,36c2e9742d3fbf38d2d2e3d9a6b6a3af77fc0188e57efd5c8e030ace12f1c4f0
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,48,1,0.995061,1497029330,Regular,f1318f5fa06dfec7fbee9a257453cff8008597137f4284d65e51b798a30c22f6
f1318f5fa06dfec7fbee9a257453cff8008597137f4284d65e51b798a30c22f6,1,1,1,0.995061,1497026936,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
a8d5fa9d03d46914100bbe8ea3622a44ea9c1332a4af030715c82c90042cc5ca,-1,6,1,0.996315,1496983820,Regular,719f136a688598378bacc186cc0dae54a29da0150d76fe2389ac27414904653a
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,1,1,0.996108,1496839283,Regular,d69d12fc268138dedbc0de479b170e1c68fb5cee582d9ada79e06f8367857c94
854576a4216f9e32df9fbb65c6a9f55ecbd9ddd129929e14a2f80d880106a390,-1,0,1,0.4,1496756187,Regular,93b911d994e8a27a36f7772e0d2bbac1a066cdbb435abf208096681f28a8eecb
93b911d994e8a27a36f7772e0d2bbac1a066cdbb435abf208096681f28a8eecb,1,0,1,0.4,1496750911,Regular,854576a4216f9e32df9fbb65c6a9f55ecbd9ddd129929e14a2f80d880106a390
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,287,1,0.995709,1496730146,Regular,310cfc31ee13653ac482e239a9f23ab99b8e97f4d5776f7589224adaa1786845
310cfc31ee13653ac482e239a9f23ab99b8e97f4d5776f7589224adaa1786845,1,0,1,0.995709,1496722426,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
70fd9e8710974aadc49c95bf91a63395613b7c4c679a45a5c873f64fada73c6e,1,1,1,0.997029,1496561419,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
acd9c6d72444a5a6f2018d7de8b6b86ea424d045326a178bd1345ff44cecca4e,-1,15,1,0.995553,1496514056,Regular,bff529193c65cbfa8bc840e55e7d5018e9926b7e64ca842283dfecb970e0b5a2
b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a,-1,31,1,0.995497,1496507763,Regular,84711cad8078d8dee2d92fb5a0b2e6c5d1dfb24d75401a8a427e120abb77f0b3
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,45,1,0.995261,1496480906,Regular,f2795653e16b2ef534af6552edfbb8535e681014419c381a18d2c59d478adc74
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,230,1,2.075608,1496179038,Regular,ddbb50d1bf773e90d051e2468778b40029494cfc73835127881f8bb92f458341
f2795653e16b2ef534af6552edfbb8535e681014419c381a18d2c59d478adc74,1,0,1,0.995261,1496170443,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
84711cad8078d8dee2d92fb5a0b2e6c5d1dfb24d75401a8a427e120abb77f0b3,1,0,1,0.995497,1495872057,Regular,b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a
bff529193c65cbfa8bc840e55e7d5018e9926b7e64ca842283dfecb970e0b5a2,1,0,1,0.995553,1495689374,Regular,acd9c6d72444a5a6f2018d7de8b6b86ea424d045326a178bd1345ff44cecca4e
2780b3ed140763da309c3b52c8bb6ff2fff1a77bf7f50dfca29cf038780879ae,1,1,1,0.997046,1495492619,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
f2181f8b5bfbb5e245853f3f08a1f21cf80ffb90b7f4ab9005c3ff87fe5fd346,1,0,1,0.997756,1495295540,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
36c2e9742d3fbf38d2d2e3d9a6b6a3af77fc0188e57efd5c8e030ace12f1c4f0,1,0,1,0.99675,1495072989,Regular,8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2
7a35d39c9c3f9fd7093606aeddfde12b6836b80e34b925b4bd4b58ec1ad02254,1,0,1,0.997371,1494815830,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
d69d12fc268138dedbc0de479b170e1c68fb5cee582d9ada79e06f8367857c94,1,0,1,0.996108,1494612845,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
3eac2a260526fbaf6bb8aaddf825c042b33306580d64dbd09bd3a4bbb85164ca,1,1,1,0.996932,1494385864,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
1c77190e5401efd2fb8016fd76cae5fff47ff8f72a67665bf308521401398a70,-1,21,1,0.995761,1494350930,Regular,2d03004d175742ae58df4398a0aa502d2e52d25b181b84aa2e7999c592c617ba
2d03004d175742ae58df4398a0aa502d2e52d25b181b84aa2e7999c592c617ba,1,0,1,0.995761,1494086027,Regular,1c77190e5401efd2fb8016fd76cae5fff47ff8f72a67665bf308521401398a70
5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356,-1,55,1,0.995643,1493759738,Regular,0ebe442e7f409f4225d22f4c569ce637545cbd5d54883ca28f8b92312dfed82b
0ebe442e7f409f4225d22f4c569ce637545cbd5d54883ca28f8b92312dfed82b,1,0,1,0.995643,1493753404,Regular,5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356
1fd13ece9e31c06421c9df9b20066fcfa1a3591012074bbfd68716f2851ed6c8,-1,0,1,0.19,1493673565,Regular,a41a6a0e234667a5db397db36789cef6e6eb83d14dd747c87387931a98d2f29c
a41a6a0e234667a5db397db36789cef6e6eb83d14dd747c87387931a98d2f29c,1,0,1,0.19,1493671746,Regular,1fd13ece9e31c06421c9df9b20066fcfa1a3591012074bbfd68716f2851ed6c8
719f136a688598378bacc186cc0dae54a29da0150d76fe2389ac27414904653a,1,1,1,0.996315,1493469604,Regular,a8d5fa9d03d46914100bbe8ea3622a44ea9c1332a4af030715c82c90042cc5ca
5222d19f89937b17f7a3114845f289db0133323d61e0b5587477f38f8f1b144d,1,1,1,0.99691,1493138443,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,21,1,0.99652,1493024698,Regular,257369d88d66f05881cec4902416a23185a6d254333079e827cfe1d1cf32093d
ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038,-1,37,1,0.996316,1493014207,Regular,4fb2b1dd5bcd218d9682a3b5ccbfdac159bfee98baf9ae6dba1dfff91e2e5ac0
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,8,1,0.995981,1492976808,Regular,8cf1d0b3038f864a76097d643b04ac99058da657a1c0dcaaec7fb1af99de2aca
72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d,-1,45,1,0.995279,1492899432,Regular,c3f4cf5c97a0afec8806d946dfefc0e093fe34c8e474310071245854580fb496
c3f4cf5c97a0afec8806d946dfefc0e093fe34c8e474310071245854580fb496,1,0,1,0.995279,1492880239,Regular,72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d
9c96c7c0ebe6ace90a5acc58d91fab1bee197121fcd2c2d14dda916e9a18c534,-1,10,1,0.995249,1492638067,Regular,98ae6bd9676e9c533c7eb074cdce48af0ad9eface1a03f8ba8fd26dde4001d11
4fb2b1dd5bcd218d9682a3b5ccbfdac159bfee98baf9ae6dba1dfff91e2e5ac0,1,0,1,0.996316,1492611723,Regular,ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038
257369d88d66f05881cec4902416a23185a6d254333079e827cfe1d1cf32093d,1,1,1,0.99652,1492349823,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
98ae6bd9676e9c533c7eb074cdce48af0ad9eface1a03f8ba8fd26dde4001d11,1,1,1,0.995249,1492108569,Regular,9c96c7c0ebe6ace90a5acc58d91fab1bee197121fcd2c2d14dda916e9a18c534
8cf1d0b3038f864a76097d643b04ac99058da657a1c0dcaaec7fb1af99de2aca,1,0,1,0.995981,1491827421,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751,-1,16,1,0.995382,1491422792,Regular,4e3aafc284fda578c7f78078f105d7890367a7fc54aaece3dc02ea1450eac055
4e3aafc284fda578c7f78078f105d7890367a7fc54aaece3dc02ea1450eac055,1,1,1,0.995382,1491421987,Regular,c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,10,1,0.995131,1490978740,Regular,248e91e200434c6c2a322aad7b01bf81d0f6b913775bed69a70135b046ccc855
248e91e200434c6c2a322aad7b01bf81d0f6b913775bed69a70135b046ccc855,1,0,1,0.995131,1490976909,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
505e2a42e245613fb24a62c15a0f409337a09923a358dd958ccb626dcc38d47e,1,0,1,1.0424,1490602928,Regular,e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c
0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7,-1,21,1,0.982479,1490402381,Regular,51e5cb43faad7cf4e472b7f810faf6f339ac623ec813713c6cd6d769206ef18e
dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987,-1,10,1,0.981491,1490374612,Regular,40ff231ac13d86a864bd0a20a03f45477d6d7ec0618d7befc4f937164a0aaae2
40ff231ac13d86a864bd0a20a03f45477d6d7ec0618d7befc4f937164a0aaae2,1,1,1,0.981491,1490357619,Regular,dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987
7b8839508c9ecd45d8fe32bc096b2655a3ba273d451954d2d395fa29f3d56fd8,-1,10,1,0.981857,1490113239,Regular,64afe5dda427baa546ff90da8d6fbeec207d16833aa1ce3b00222ccf8b1d1806
64afe5dda427baa546ff90da8d6fbeec207d16833aa1ce3b00222ccf8b1d1806,1,1,1,0.981857,1490069506,Regular,7b8839508c9ecd45d8fe32bc096b2655a3ba273d451954d2d395fa29f3d56fd8
b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9,-1,25,1,0.981698,1489936556,Regular,53fbd306d96d7777291c43642b26b34c6580ce64a66d67d467a5fc6bf1b2b748
83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b,-1,19,1,0.981274,1489823183,Regular,9f9decc0cae469c356050e39f450c6fcd02a73c3d22ded9dba9f06def4550cce
00855272087b9340c8c8d8345de7021ae8863ccd6c6ffc0214331325509282f4,-1,5,1,0.981223,1489822426,Regular,b0a7d4f9f6229720670e88e956c73134084f0bfe1a7def1fe9a6fc456a5b58c4
b0a7d4f9f6229720670e88e956c73134084f0bfe1a7def1fe9a6fc456a5b58c4,1,1,1,0.981223,1489788898,Regular,00855272087b9340c8c8d8345de7021ae8863ccd6c6ffc0214331325509282f4
99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2,-1,18,1,0.980681,1489592821,Regular,014cbbb89fae512bb5fdf7b041172801a06c184b670b03f137f999f890eb15c5
014cbbb89fae512bb5fdf7b041172801a06c184b670b03f137f999f890eb15c5,1,1,1,0.980681,1489507480,Regular,99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2
c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d,-1,45,1,0.980209,1489506308,Regular,b74e8e76c023f6167cd2fe406d7433bffa1ea21001b9686035ba36b1185a5950
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,40,1,0.980192,1489495279,Regular,e8adebaef091f2fd3a7e8f10295803130f4a0e17f10b8bcf1b6fab3eb7a05e48
53fbd306d96d7777291c43642b26b34c6580ce64a66d67d467a5fc6bf1b2b748,1,0,1,0.981698,1489271210,Regular,b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9
e8adebaef091f2fd3a7e8f10295803130f4a0e17f10b8bcf1b6fab3eb7a05e48,1,1,1,0.980192,1489085929,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
b74e8e76c023f6167cd2fe406d7433bffa1ea21001b9686035ba36b1185a5950,1,1,1,0.980209,1488913511,Regular,c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d
0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63,-1,51,1,1.480858,1488892320,Regular,bbf999d387c9197b05b35e5f87569266a5e9fccc8a0dffc89e4da526de466109
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,46,1,1.98223,1488839329,Regular,c1d4da6e181b4273c99341244efe99db67acad6698d765534f0738f94b4a89e2
9f9decc0cae469c356050e39f450c6fcd02a73c3d22ded9dba9f06def4550cce,1,0,1,0.981274,1488687218,Regular,83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b
51e5cb43faad7cf4e472b7f810faf6f339ac623ec813713c6cd6d769206ef18e,1,1,1,0.982479,1488513797,Regular,0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7
bbf999d387c9197b05b35e5f87569266a5e9fccc8a0dffc89e4da526de466109,1,1,1,1.480858,1488322974,Regular,0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63
c1d4da6e181b4273c99341244efe99db67acad6698d765534f0738f94b4a89e2,1,0,1,1.98223,1487982865,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,47,1,1.982239,1487788614,Regular,244190cd700f36f68e34682cb4dbef33e2c6ce9cf2e3ae8f2e3da764f40fdbfd
244190cd700f36f68e34682cb4dbef33e2c6ce9cf2e3ae8f2e3da764f40fdbfd,1,1,1,1.982239,1487586963,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
ddbb50d1bf773e90d051e2468778b40029494cfc73835127881f8bb92f458341,1,1,1,2.075608,1487180504,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92,-1,41,1,1.981676,1486955656,Regular,cf4565465ec3a2a038b658279dfa00234b52a5e5e6f0b75877445ca310d2bfd5
cf4565465ec3a2a038b658279dfa00234b52a5e5e6f0b75877445ca310d2bfd5,1,1,1,1.981676,1486844810,Regular,04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92
