tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,85,1,0.86062894,1642127526,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,84,1,0.86714277,1642087561,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,61,1,0.51025157,1642087561,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,199,1,0.86714277,1642040970,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,140,1,0.51025157,1641954593,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,68,1,0.2130514,1641714080,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,19,1,0.6953948,1641714080,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,46,1,0.71838379,1641714080,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,341,1,0.2130514,1641609078,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,339,1,0.71838379,1641522890,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,151,1,0.6953948,1641436254,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,89,1,0.7588122,1641369073,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,26,1,0.65753506,1641369073,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,42,1,0.66335268,1641369073,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,69,1,0.72586426,1641369073,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,153,1,0.7588122,1641349939,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,294,1,0.72586426,1641263462,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,40,1,0.66335268,1641177134,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,109,1,0.65753506,1641090697,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,46,1,0.64417158,1641016990,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,86,1,0.67790795,1641016990,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,69,1,0.65393786,1641016990,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,20,1,0.66023877,1641016990,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,7,1,0.4054008,1641016990,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,179,1,0.67790795,1641004446,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,25,1,0.65393786,1640918100,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,284,1,0.64417158,1640831447,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,41,1,0.66023877,1640745100,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,278,1,0.4054008,1640658927,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
71cb7ea1d5d0591b56387b86676b8b78048b326960e944171934636bc38fc5a3,-1,0,1,0.68141195,1640594798,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,16,1,0.68141195,1640485974,Regular,71cb7ea1d5d0591b56387b86676b8b78048b326960e944171934636bc38fc5a3
ff45190e98d5c43e353997ad3b0ba943743b21f9b7a5f91a95055e12f0595535,-1,0,1,1.02871959,1637735176,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,581,1,1.02871959,1637721359,Regular,ff45190e98d5c43e353997ad3b0ba943743b21f9b7a5f91a95055e12f0595535
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,8,1,0.75987401,1637642264,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,89,1,0.88438508,1637642264,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,55,1,0.85685701,1637642264,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,35,1,0.98685531,1637642264,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,3,1,1.04927253,1637642264,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,622,1,0.88438508,1637635309,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,6,1,0.85685701,1637549930,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,480,1,0.98685531,1637462128,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,31,1,0.17858277,1637378148,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,610,1,0.75987401,1637375582,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,259,1,0.17858277,1637116206,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,440,1,1.04927253,1637030444,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,42,1,1.22983037,1636958624,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,65,1,1.12482052,1636958624,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,22,1,1.18334285,1636958624,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,91,1,1.05918157,1636958624,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,502,1,1.05918157,1636944438,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,496,1,1.12482052,1636857914,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,191,1,1.22983037,1636770805,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,526,1,1.18334285,1636684715,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,95,1,1.25233713,1636599746,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,47,1,1.36883079,1636599746,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,78,1,1.38308777,1636599746,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,497,1,1.25233713,1636597799,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,445,1,1.38308777,1636511740,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,347,1,1.36883079,1636425555,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
d684614f6b37dacf9a96f72bdccae0f1b4870837f19381974b1198a2753fbaa7,-1,0,1,1.2764171,1636388464,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,498,1,1.2764171,1636339469,Regular,d684614f6b37dacf9a96f72bdccae0f1b4870837f19381974b1198a2753fbaa7
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,37,1,0.93302726,1636259514,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,63,1,1.17673186,1636259514,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,87,1,1.20014259,1636259514,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,416,1,1.20014259,1636252199,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,187,1,1.17673186,1636166170,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,27,1,0.93302726,1636081663,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,65,1,0.83152946,1635909843,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,50,1,0.93402191,1635909843,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,6,1,1.42824361,1635909843,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,96,1,1.28602193,1635909843,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,28,1,1.28657044,1635909843,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,461,1,1.28602193,1635907027,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,115,1,0.83152946,1635820557,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,375,1,0.93402191,1635733906,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,461,1,1.28657044,1635647997,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,207,1,1.42824361,1635561548,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,86,1,1.40665572,1635500352,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,6,1,1.33215743,1635500352,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,7,1,1.04074641,1635500352,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,23,1,1.47025425,1635500352,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,48,1,1.3317402,1635500352,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,65,1,1.33597835,1635500352,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,666,1,1.40665572,1635474780,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,589,1,1.33597835,1635388178,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,202,1,1.3317402,1635302484,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,706,1,1.47025425,1635215842,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,24,1,0.53456511,1635135180,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,703,1,1.04074641,1635128987,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,552,1,1.33215743,1635043170,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,704,1,0.53456511,1634871611,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,18,1,1.52396557,1634785268,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,66,1,1.56877897,1634785268,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,43,1,1.41563167,1634785268,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,94,1,1.39623405,1634785268,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,92,1,1.39623405,1634783461,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,189,1,1.56877897,1634698480,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,544,1,1.41563167,1634610685,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,543,1,1.52396557,1634524708,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,51,1,1.89713087,1634446895,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,85,1,1.48477342,1634446895,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,491,1,1.48477342,1634437914,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
