tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,5,1,0.20787081,1614777793,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,4,1,0.21454608,1614777793,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,3,1,0.2158832,1614777793,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,2,1,0.22161136,1614777793,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,1,1,0.19365499,1614777793,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,11,1,0.12611694,1614777793,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,42,1,0.18201982,1614651954,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,39,1,0.17048828,1614566023,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,9,1,0.18618927,1614479042,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,6,1,0.17584196,1614390909,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,48,1,0.17043805,1614306820,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,15,1,0.16091983,1614224060,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,9,1,0.183064,1614148679,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,27,1,0.19799091,1614052268,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,7,1,0.18108895,1613966425,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,31,1,0.16913701,1613892004,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,30,1,0.16222069,1613801493,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,25,1,0.16531159,1613698624,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,24,1,0.12611694,1610505284,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,2,1,0.13395411,1610417607,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,23,1,0.16469681,1610328688,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,31,1,0.19589784,1610250601,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,42,1,0.21770634,1610165126,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,1,1,0.22738106,1610073776,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,41,1,0.20787081,1609989843,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,11,1,0.21454608,1609909538,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,6,1,0.2158832,1609816482,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,27,1,0.22161136,1609734708,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,21,1,0.19365499,1609646400,Regular,a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,14,1,0.28703394,1609597147,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,1,1,0.36915727,1609597147,Regular,92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,2,1,0.37551812,1609597147,Regular,c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,3,1,0.34169468,1609597147,Regular,602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,4,1,0.35392909,1609597147,Regular,41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,5,1,0.29632488,1609597147,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,6,1,0.26583333,1609597147,Regular,2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,7,1,0.27895897,1609597147,Regular,3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,8,1,0.3004845,1609597147,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,9,1,0.32332053,1609597147,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,10,1,0.31941633,1609597147,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,11,1,0.34161646,1609597147,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,12,1,0.40899452,1609597147,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,13,1,0.28001176,1609597147,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,15,1,0.38765088,1609597147,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,16,1,0.37419153,1609597147,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,17,1,0.40201129,1609597147,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,18,1,0.40526538,1609597147,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,19,1,0.26935026,1609597147,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,20,1,0.24516594,1609597147,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,21,1,0.2840121,1609597147,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,22,1,0.32194462,1609597147,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,23,1,0.34974403,1609597147,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,24,1,0.33231598,1609597147,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,25,1,0.35003516,1609597147,Regular,5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,26,1,0.18483737,1609597147,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,27,1,0.21331704,1609597147,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,28,1,0.17915533,1609597147,Regular,207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,29,1,0.17301419,1609597147,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,30,1,0.23381603,1609597147,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,31,1,0.20799683,1609597147,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d,-1,32,1,0.18062932,1609597147,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,2,1,0.18062932,1609558573,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,6,1,0.20799683,1609469398,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,31,1,0.23381603,1609382257,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,8,1,0.17301419,1609301681,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,5,1,0.17915533,1609213735,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,11,1,0.21331704,1609124805,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,33,1,0.18483737,1609038666,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,6,1,0.35003516,1608955179,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,41,1,0.33231598,1608869522,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,40,1,0.34974403,1608782599,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,27,1,0.32194462,1608698308,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,28,1,0.2840121,1608609940,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,1,1,0.24516594,1608515689,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,13,1,0.26935026,1608427188,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,17,1,0.40526538,1608346470,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,44,1,0.40201129,1608257666,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,11,1,0.37419153,1608171009,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,13,1,0.38765088,1608082992,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,1,1,0.28703394,1607997554,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,29,1,0.28001176,1607912730,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,15,1,0.40899452,1607831707,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,32,1,0.34161646,1607744891,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,10,1,0.31941633,1607652660,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,28,1,0.32332053,1607566799,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f,1,37,1,0.3004845,1607480763,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a,1,23,1,0.27895897,1607402303,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549,1,11,1,0.26583333,1607305208,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,0,1,0.29632488,1607222661,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3,1,1,1,0.35392909,1607134746,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9,1,41,1,0.34169468,1607048648,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1,1,38,1,0.37551812,1606963724,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d,1,31,1,0.36915727,1606879724,Regular,e4736a539b6389f849139f4fba62519ff1b289ece5a2df249244619950dfb22d
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,1,1,0.14562594,1606796931,Regular,6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,0,1,0.16236325,1606796931,Regular,67b8635d3943ca9e68901591db5e14bd382c285fd6b8550529925c2c89baa3ab
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,9,1,0.14769047,1606796931,Regular,d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,8,1,0.16867005,1606796931,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,7,1,0.16396385,1606796931,Regular,2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,6,1,0.17311652,1606796931,Regular,166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,4,1,0.19271758,1606796931,Regular,b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,3,1,0.19139986,1606796931,Regular,f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,2,1,0.17871924,1606796931,Regular,c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,10,1,0.11363579,1606796931,Regular,19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,11,1,0.13424084,1606796931,Regular,8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,12,1,0.13382714,1606796931,Regular,db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,13,1,0.2203676,1606796931,Regular,34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,14,1,0.26722979,1606796931,Regular,77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,15,1,0.29504618,1606796931,Regular,7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,16,1,0.29756232,1606796931,Regular,298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,17,1,0.29455872,1606796931,Regular,c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,18,1,0.40015878,1606796931,Regular,b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,19,1,0.34507906,1606796931,Regular,6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,20,1,0.33645704,1606796931,Regular,280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2
