tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,52,1,0.45627001,1579961185,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,51,1,0.60876649,1579961185,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,50,1,0.67813261,1579961185,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,49,1,0.49981395,1579961185,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,48,1,0.68790364,1579961185,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,47,1,0.43306411,1579961185,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,46,1,0.7305933,1579961185,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,45,1,0.4307067,1579961185,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,44,1,0.49291793,1579961185,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,43,1,0.46171837,1579961185,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,42,1,0.44021121,1579961185,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,41,1,0.44609045,1579961185,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,40,1,0.44648061,1579961185,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,39,1,0.45723727,1579961185,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,38,1,0.74520798,1579961185,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,37,1,0.63742612,1579961185,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,36,1,0.45200557,1579961185,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,35,1,0.4511059,1579961185,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,34,1,0.46964552,1579961185,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,33,1,0.44726233,1579961185,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,32,1,0.47825818,1579961185,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,31,1,0.74881084,1579961185,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,30,1,0.57210509,1579961185,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,29,1,0.47344762,1579961185,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,28,1,0.65151087,1579961185,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,27,1,0.7305933,1579961185,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,26,1,0.96142528,1579961185,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,25,1,0.64737149,1579961185,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,24,1,0.49362478,1579961185,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,23,1,0.47505525,1579961185,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,22,1,0.49795066,1579961185,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,21,1,0.44872649,1579961185,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,20,1,0.4552214,1579961185,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,19,1,0.55357164,1579961185,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,18,1,0.48844338,1579961185,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,17,1,0.61824177,1579961185,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,16,1,0.45962749,1579961185,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,15,1,0.72848896,1579961185,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,14,1,0.60244004,1579961185,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,13,1,0.47703709,1579961185,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,12,1,0.66899621,1579961185,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,11,1,0.46006876,1579961185,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,10,1,0.76249943,1579961185,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,9,1,0.76326511,1579961185,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,8,1,0.46572593,1579961185,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,7,1,0.45598733,1579961185,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,6,1,0.72920233,1579961185,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,5,1,0.49933684,1579961185,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,4,1,0.59140252,1579961185,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,3,1,0.51495529,1579961185,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,2,1,0.47301629,1579961185,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,1,1,0.45213099,1579961185,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,76,1,0.51779889,1579957631,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,108,1,0.46564915,1579957631,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,107,1,0.44552852,1579957631,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,106,1,0.44213827,1579957631,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,105,1,0.43552197,1579957631,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,104,1,0.45019086,1579957631,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,103,1,0.45215574,1579957631,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,102,1,0.48173178,1579957631,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,101,1,0.49796991,1579957631,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,100,1,0.45366967,1579957631,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,99,1,0.44959047,1579957631,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,98,1,0.3834193,1579957631,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,97,1,0.44647784,1579957631,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,96,1,0.50562008,1579957631,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,95,1,0.44188105,1579957631,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,94,1,0.4720895,1579957631,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,93,1,0.4259107,1579957631,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,92,1,0.41352803,1579957631,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,91,1,0.39481803,1579957631,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,90,1,0.46023511,1579957631,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,89,1,0.41386365,1579957631,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,88,1,0.41698859,1579957631,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,87,1,0.54564147,1579957631,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,86,1,0.43830984,1579957631,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,85,1,0.46573279,1579957631,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,84,1,0.44185044,1579957631,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,83,1,0.49250755,1579957631,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,82,1,0.46431177,1579957631,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,81,1,0.43932671,1579957631,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,80,1,0.45298237,1579957631,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,79,1,0.45852443,1579957631,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,78,1,0.4305749,1579957631,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,77,1,0.43243508,1579957631,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,75,1,0.4533026,1579957631,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,74,1,0.42196774,1579957631,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,73,1,0.4429045,1579957631,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,72,1,0.39612835,1579957631,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,71,1,0.44377952,1579957631,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
