tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd,-1,10,1,0.12708835,1611971663,Regular,eadb60a7c6992986dbdc557d1e8d6f29a5a59bd007d48aa080c69332ab7944cf
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,9,1,0.10259707,1611938483,Regular,c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd
1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0,1,23,1,0.11111222,1611851617,Regular,c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd
91be08ff654ab2c563fd4938cc285464385f1fda2b79b2de535c91ed71980df6,1,9,1,0.11728529,1611765179,Regular,959b96a304ce32a9b6c32ba4f1a33ea7287ab1aa7680ebd1f78edaff025da1ce
fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4,1,31,1,0.133933,1611592373,Regular,c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd
6f70cf75f41fa3acf79f56701a47b36560070f33ca6346b6a3cd98e40181323c,-1,3,1,0.17935468,1611583473,Regular,1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,6,1,0.17935468,1611419637,Regular,6f70cf75f41fa3acf79f56701a47b36560070f33ca6346b6a3cd98e40181323c
5400df23b69d105c7445d49b52dc8445ae55a9856159d064c905c8ce32fc2864,-1,0,1,0.14094643,1611363319,Regular,cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358
cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358,1,16,1,0.14094643,1611246780,Regular,5400df23b69d105c7445d49b52dc8445ae55a9856159d064c905c8ce32fc2864
cd620bb6e18d0d16715deb8adf281b0a3261031c8e548ddc11b887d75df0f2d4,-1,4,1,0.18095385,1611186647,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
cd620bb6e18d0d16715deb8adf281b0a3261031c8e548ddc11b887d75df0f2d4,-1,0,1,0.2195276,1611186647,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5,1,17,1,0.10103337,1611074436,Regular,c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,25,1,0.2195276,1610987766,Regular,cd620bb6e18d0d16715deb8adf281b0a3261031c8e548ddc11b887d75df0f2d4
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,35,1,0.12253089,1610814897,Regular,c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd
05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba,-1,4,1,0.19200878,1610766747,Regular,1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65
05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba,-1,5,1,0.1733846,1610766747,Regular,e2d7c20cdf34ee99f1aaeaa595aedefc98bb1030ffa63bb7cb1ada5ffbca8268
05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba,-1,2,1,0.12770629,1610766747,Regular,3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d
05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba,-1,0,1,0.12081995,1610766747,Regular,712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628
05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba,-1,8,1,0.22217808,1610766747,Regular,f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77
05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba,-1,7,1,0.12334076,1610766747,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba,-1,6,1,0.32817974,1610766747,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd,1,31,1,0.16042583,1610729036,Regular,8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde
712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628,1,17,1,0.12081995,1610555659,Regular,05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,57,1,0.32817974,1610475046,Regular,05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba
3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d,1,0,1,0.12770629,1610209946,Regular,05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba
657fd6b1ce763213e7f5b168ec33ac19bc1dbadf1a9c98093197686327924e2b,-1,2,1,0.109555,1610161348,Regular,3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762
657fd6b1ce763213e7f5b168ec33ac19bc1dbadf1a9c98093197686327924e2b,-1,1,1,0.10170886,1610161348,Regular,017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49
eadb60a7c6992986dbdc557d1e8d6f29a5a59bd007d48aa080c69332ab7944cf,1,13,1,0.12708835,1610037235,Regular,c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd
1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65,1,27,1,0.19200878,1609864894,Regular,05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,13,1,0.18095385,1609691589,Regular,cd620bb6e18d0d16715deb8adf281b0a3261031c8e548ddc11b887d75df0f2d4
62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7,1,20,1,0.11815245,1609519812,Regular,c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,0,1,0.12334076,1609432390,Regular,05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba
f925fad0be9f4692346a5a1b91aaf53547ae8a586b35dc639d0c618fd7e884ac,-1,0,1,0.12167258,1609431790,Regular,58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015
f925fad0be9f4692346a5a1b91aaf53547ae8a586b35dc639d0c618fd7e884ac,-1,2,1,0.15564878,1609431790,Regular,18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,38,1,0.109555,1609346275,Regular,657fd6b1ce763213e7f5b168ec33ac19bc1dbadf1a9c98093197686327924e2b
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,9,1,0.10560768,1609259652,Regular,0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b
3be91d56840239575e25188efb6dea22d8906b9df8b10381f7620f76066ffd16,-1,0,1,0.14141628,1609207525,Regular,136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09
f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77,1,9,1,0.22217808,1609173210,Regular,05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,27,1,0.10170886,1609000589,Regular,657fd6b1ce763213e7f5b168ec33ac19bc1dbadf1a9c98093197686327924e2b
58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015,1,7,1,0.12167258,1608914975,Regular,f925fad0be9f4692346a5a1b91aaf53547ae8a586b35dc639d0c618fd7e884ac
136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09,1,3,1,0.14141628,1608828101,Regular,3be91d56840239575e25188efb6dea22d8906b9df8b10381f7620f76066ffd16
e2d7c20cdf34ee99f1aaeaa595aedefc98bb1030ffa63bb7cb1ada5ffbca8268,1,5,1,0.1733846,1608655317,Regular,05d8650fc31ab46b1d9d52e210dd61dcc8ce999e4e5f9bb821ba1760fb52d3ba
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,28,1,0.10272684,1608395619,Regular,6a2e4e387cd2cd9d29c89b95e9ef4c51b8b638dbbf8a8d2164677755f4406133
18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25,1,12,1,0.15564878,1608311410,Regular,f925fad0be9f4692346a5a1b91aaf53547ae8a586b35dc639d0c618fd7e884ac
0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7,-1,9,1,0.1217127,1608218915,Regular,ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5
0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7,-1,4,1,0.10784218,1608218915,Regular,7df84522bc5ba6218c35a10ccdcf3e004f32c3870ebdf557389f3f8c812a5f9c
0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7,-1,5,1,0.17286183,1608218915,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7,-1,6,1,0.16009557,1608218915,Regular,8b8c966bbcdeb93e4724e4b9bd3e7f0ffbeb0897b70acda1218e71e8fa8dabdc
0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7,-1,7,1,0.16364686,1608218915,Regular,864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec
0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7,-1,1,1,0.10842857,1608218915,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,61,1,0.17286183,1608136370,Regular,0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,26,1,0.1217127,1607963727,Regular,0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7
7df84522bc5ba6218c35a10ccdcf3e004f32c3870ebdf557389f3f8c812a5f9c,1,15,1,0.10784218,1607877371,Regular,0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7
8b8c966bbcdeb93e4724e4b9bd3e7f0ffbeb0897b70acda1218e71e8fa8dabdc,1,19,1,0.16009557,1607790819,Regular,0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,39,1,0.10842857,1607617953,Regular,0b977e67b94ef00a6b3868d06771c881b3a999b3b1b333710e15e767799929c7
ec154e8d9ba309615d4fb82c680714e53f27f571ea5deb5b293f1e75ede56827,-1,2,1,0.12114622,1607568195,Regular,8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936
ec154e8d9ba309615d4fb82c680714e53f27f571ea5deb5b293f1e75ede56827,-1,1,1,0.17163773,1607568195,Regular,686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,3,1,0.12114622,1607531531,Regular,ec154e8d9ba309615d4fb82c680714e53f27f571ea5deb5b293f1e75ede56827
686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620,1,11,1,0.17163773,1607445192,Regular,ec154e8d9ba309615d4fb82c680714e53f27f571ea5deb5b293f1e75ede56827
e6439a9e2c20067862a431bae2f49aba798ef2508e47f9542cf27dd4b49c5607,-1,3,1,0.20055315,1607300465,Regular,c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e
e6439a9e2c20067862a431bae2f49aba798ef2508e47f9542cf27dd4b49c5607,-1,0,1,0.10957257,1607300465,Regular,425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02
e6439a9e2c20067862a431bae2f49aba798ef2508e47f9542cf27dd4b49c5607,-1,4,1,0.15208643,1607300465,Regular,40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745
40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745,1,17,1,0.15208643,1607272353,Regular,e6439a9e2c20067862a431bae2f49aba798ef2508e47f9542cf27dd4b49c5607
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,7,1,0.10957257,1607100091,Regular,e6439a9e2c20067862a431bae2f49aba798ef2508e47f9542cf27dd4b49c5607
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,3,1,0.20055315,1607013926,Regular,e6439a9e2c20067862a431bae2f49aba798ef2508e47f9542cf27dd4b49c5607
c029edb85a29464fb04c7a8f07a99e07023b28a9e6617e41466316c3b0e8317c,-1,2,1,0.16509069,1606956292,Regular,9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263
c029edb85a29464fb04c7a8f07a99e07023b28a9e6617e41466316c3b0e8317c,-1,1,1,0.14686015,1606956292,Regular,bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938
bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938,1,9,1,0.14686015,1606840404,Regular,c029edb85a29464fb04c7a8f07a99e07023b28a9e6617e41466316c3b0e8317c
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,8,1,0.16509069,1606667752,Regular,c029edb85a29464fb04c7a8f07a99e07023b28a9e6617e41466316c3b0e8317c
783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b,-1,4,1,0.10392108,1606611782,Regular,eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065
783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b,-1,3,1,0.16726222,1606611782,Regular,1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63
783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b,-1,6,1,0.11973358,1606611782,Regular,b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab
783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b,-1,8,1,0.10374166,1606611782,Regular,324fc834e66bfbf42b07cb5b22c0ba7f6aa44bf0a9035ef0362a27ecb721e6ce
eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065,1,13,1,0.10392108,1606494763,Regular,783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b
b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab,1,14,1,0.11973358,1606408964,Regular,783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,34,1,0.16726222,1606235542,Regular,783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b
324fc834e66bfbf42b07cb5b22c0ba7f6aa44bf0a9035ef0362a27ecb721e6ce,1,2,1,0.10374166,1606063298,Regular,783d6b6b659e1a2c18aa3cf351ea9faebcbaaa3cdd4924b88a2666ff2452a60b
a6feea789e30437a0189511c52c2fafa1a53bb5188a2d74f1e565c4bea15bf70,-1,1,1,0.14067877,1606037465,Regular,8b91aa070270be87ee0c34f86eafab26dd5d9ceb31e27df1f5ad6e6b8cc6eca8
8b91aa070270be87ee0c34f86eafab26dd5d9ceb31e27df1f5ad6e6b8cc6eca8,1,2,1,0.14067877,1605890153,Regular,a6feea789e30437a0189511c52c2fafa1a53bb5188a2d74f1e565c4bea15bf70
c82f245038da56cf4b175a8616e17f7c70d3965168530bf8a8b6936b5b82a887,-1,0,1,0.18243595,1605760236,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
c82f245038da56cf4b175a8616e17f7c70d3965168530bf8a8b6936b5b82a887,-1,2,1,0.12378439,1605760236,Regular,70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,46,1,0.18243595,1605717522,Regular,c82f245038da56cf4b175a8616e17f7c70d3965168530bf8a8b6936b5b82a887
dd6961acacf8ac39052618fd9bc61cd432daa0a0211906f0a94d348eb6c2c4ec,-1,4,1,0.15001063,1605585697,Regular,a38acdfb391e25375fd46f59374cc4d47dbf7e481b79bd4f441e74b7fd47e459
dd6961acacf8ac39052618fd9bc61cd432daa0a0211906f0a94d348eb6c2c4ec,-1,2,1,0.1556892,1605585697,Regular,8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21
dd6961acacf8ac39052618fd9bc61cd432daa0a0211906f0a94d348eb6c2c4ec,-1,6,1,0.12306433,1605585697,Regular,505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f
