tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f9c71c679a24153f6364354f7d0010aafb31431845d2eed360f8c356551c39,-1,1,1,127.15229636,1575919594,Vote,9cbe814f9140ef1f291a3474c9e8ad4e13896ed7796d7b4609caee34f7586c78
9cbe814f9140ef1f291a3474c9e8ad4e13896ed7796d7b4609caee34f7586c78,1,0,1,127.15229636,1575676778,Ticket,b0f9c71c679a24153f6364354f7d0010aafb31431845d2eed360f8c356551c39
f91fa460c4bba1ed1322af256850de717a910f4b6be36b077b8768f3a86cafe3,-1,1,1,129.78960619,1575485925,Vote,4a4c793d5ab91f9a80c108e7c77beb399474447a93628f5a99282c6bef30e5e8
4a4c793d5ab91f9a80c108e7c77beb399474447a93628f5a99282c6bef30e5e8,1,0,1,129.78960619,1574126894,Ticket,f91fa460c4bba1ed1322af256850de717a910f4b6be36b077b8768f3a86cafe3
9ab144c7db15b729289d77c6acc98dce5d9cec6e2620b36405d3c03d4c00d9a3,-1,1,1,138.83572689,1574003696,Vote,86e83982f7401697085306640743d536509098fc69cdf4bb444313940a654af6
86e83982f7401697085306640743d536509098fc69cdf4bb444313940a654af6,1,0,1,138.83572689,1573320796,Ticket,9ab144c7db15b729289d77c6acc98dce5d9cec6e2620b36405d3c03d4c00d9a3
14d829210b466e39d23b0b7e2b6880f3d7ab1882ea166e719f1b6620f1183019,-1,1,1,124.47894936,1573070791,Vote,32f07713fcd4d86b5fef9eab88bcaca7831a71550ac252f7be610966ed0b8ce6
32f07713fcd4d86b5fef9eab88bcaca7831a71550ac252f7be610966ed0b8ce6,1,0,1,124.47894936,1572738612,Ticket,14d829210b466e39d23b0b7e2b6880f3d7ab1882ea166e719f1b6620f1183019
d892443980d2f21513b4f231297d3ca125c898bc9b3bc10ed719bb1b784aa65c,-1,1,1,141.77590744,1572340896,Vote,8b1f854687806ddf6c0eb4167c2f86f14fb4ab4e74bbb87d652a58ebd53811cc
8b1f854687806ddf6c0eb4167c2f86f14fb4ab4e74bbb87d652a58ebd53811cc,1,0,1,141.77590744,1571016685,Ticket,d892443980d2f21513b4f231297d3ca125c898bc9b3bc10ed719bb1b784aa65c
843ae2f076e801d08b92eb5e15b6f48750fb027b1c01dab822fad4f274c5a3b7,-1,1,1,131.96664986,1570328396,Vote,989c053f60e4fdcb20e61c90f288edbc5ef7885913010ffa10b496a7c933a7e7
989c053f60e4fdcb20e61c90f288edbc5ef7885913010ffa10b496a7c933a7e7,1,0,1,131.96664986,1568251822,Ticket,843ae2f076e801d08b92eb5e15b6f48750fb027b1c01dab822fad4f274c5a3b7
cfd61dc910a2ab88dfecc1088f5bd767da7e1354ba5bbd2ce3a5db35cd07002b,-1,1,1,131.73305766,1568040425,Vote,c196085ef59367705d6d829eb60508ce8c4b651d9060187c3e5a8bfa05e0ccf6
c196085ef59367705d6d829eb60508ce8c4b651d9060187c3e5a8bfa05e0ccf6,1,0,1,131.73305766,1567470619,Ticket,cfd61dc910a2ab88dfecc1088f5bd767da7e1354ba5bbd2ce3a5db35cd07002b
70c92ec10b7ba8ab540b68b914a8fb2879ebe5ae5d3b7076abbdf5b3e3e9c5b7,-1,1,1,126.77665116,1567227749,Vote,55f552d9615fbf47099b0f51d1e879cfb60b72eabaca7ffd20a7bc510a7b4b8d
55f552d9615fbf47099b0f51d1e879cfb60b72eabaca7ffd20a7bc510a7b4b8d,1,0,1,126.77665116,1565026298,Ticket,70c92ec10b7ba8ab540b68b914a8fb2879ebe5ae5d3b7076abbdf5b3e3e9c5b7
6842544638bfac7951c31b9f6b240f54b03f2544a30502944b05d0d354ffcb41,-1,1,1,126.81296059,1564862180,Vote,5c80d5a4e503e60a235c72ac365bd15c47bdaa5e021fe76ca05e115241b2fd87
5c80d5a4e503e60a235c72ac365bd15c47bdaa5e021fe76ca05e115241b2fd87,1,0,1,126.81296059,1563320407,Ticket,6842544638bfac7951c31b9f6b240f54b03f2544a30502944b05d0d354ffcb41
6e0454d72d0ea30e22a4d057dab663d4cc215407708d2083ba951921426d9d6b,-1,1,1,127.55044911,1563142609,Vote,0ef3d285dec2f8783ad73c6d5f20f79c1ee77cf21eaa4d3868dbb743df79faae
0ef3d285dec2f8783ad73c6d5f20f79c1ee77cf21eaa4d3868dbb743df79faae,1,0,1,127.55044911,1562464831,Ticket,6e0454d72d0ea30e22a4d057dab663d4cc215407708d2083ba951921426d9d6b
6f4167fa5a55f29736e6a23b5e8d5f090e347a127a87b34ee4a6dec02307e1ab,-1,1,1,119.92995826,1562363662,Vote,c540b43d6e4cb577b13da4261eea922b27742709f6334a594a1dc7302c2c5f0a
c540b43d6e4cb577b13da4261eea922b27742709f6334a594a1dc7302c2c5f0a,1,0,1,119.92995826,1560730878,Ticket,6f4167fa5a55f29736e6a23b5e8d5f090e347a127a87b34ee4a6dec02307e1ab
73436fdbc0882ff8e7fa490b3df8334b4dfa03399fe5baddefa1aa3606015a41,-1,1,1,109.45653362,1560217914,Vote,ae499310488e2b00ab4e1926cd38ccae3420b52d90cde6d47b79b794732b5b95
ae499310488e2b00ab4e1926cd38ccae3420b52d90cde6d47b79b794732b5b95,1,0,1,109.45653362,1552841357,Ticket,73436fdbc0882ff8e7fa490b3df8334b4dfa03399fe5baddefa1aa3606015a41
9a589b7b5d8f18d94f519ea1f8e56e331a35ed603c42907c64755833b3b48d78,-1,1,1,99.4731268,1552558719,Vote,5c5088219e8c7b89549509808099b9868e714b04b98e19312e594ed6349f42bd
5c5088219e8c7b89549509808099b9868e714b04b98e19312e594ed6349f42bd,1,0,1,99.4731268,1541251798,Ticket,9a589b7b5d8f18d94f519ea1f8e56e331a35ed603c42907c64755833b3b48d78
ae6a407ddcff44e79619c81ba76c559168cf11e3283e6dd8ecc0d31bc5bf2b2c,-1,1,1,97.16209584,1541148242,Vote,ee27014a3d04ab13fb80dc3b1217a184969c3e8711aafd7c7951256475c846bc
ee27014a3d04ab13fb80dc3b1217a184969c3e8711aafd7c7951256475c846bc,1,0,1,97.16209584,1538314369,Ticket,ae6a407ddcff44e79619c81ba76c559168cf11e3283e6dd8ecc0d31bc5bf2b2c
92f6d2238f788978d06895e24e9c3fbb120e21654094e57c500fa0be76f20606,-1,1,1,91.51255938,1537590689,Vote,97b6a4fc94365ac4f03e0cf78f692166ed3f258e1cbe716f448f279535c53068
97b6a4fc94365ac4f03e0cf78f692166ed3f258e1cbe716f448f279535c53068,1,0,1,91.51255938,1532989670,Ticket,92f6d2238f788978d06895e24e9c3fbb120e21654094e57c500fa0be76f20606
5e9ff39b72ff94fd4aceec25ad2111530e59b170cb6e2287fa0f6875ef2a47ae,-1,1,1,90.60773766,1532834971,Vote,84f120f53b5c51df16ded081aa09010d3c568e3ec68362726bbc2f55fe49a782
84f120f53b5c51df16ded081aa09010d3c568e3ec68362726bbc2f55fe49a782,1,0,1,90.60773766,1527639928,Ticket,5e9ff39b72ff94fd4aceec25ad2111530e59b170cb6e2287fa0f6875ef2a47ae
8b64a9cd215120afb1fb24b86af1f71c7d45575bca37dc9b2ed9c0cb5fb3716e,-1,1,1,79.9894805,1521171843,Vote,b7b8be7442fc1f306af6e10a7d16c7b6cddc2bbd50198a4157541ead521fe2d2
b7b8be7442fc1f306af6e10a7d16c7b6cddc2bbd50198a4157541ead521fe2d2,1,0,1,79.9894805,1518881738,Ticket,8b64a9cd215120afb1fb24b86af1f71c7d45575bca37dc9b2ed9c0cb5fb3716e
173ec16aacea7b9d96364f617aff0ae17bea8a6d730ab3a00e457ab85c0b0d53,-1,1,1,75.8631627,1518169408,Vote,eab5f9ff673cd1a7a849641355ed4205783651be35e85ddb941f989d1fd0a64e
eab5f9ff673cd1a7a849641355ed4205783651be35e85ddb941f989d1fd0a64e,1,0,1,75.8631627,1514509108,Ticket,173ec16aacea7b9d96364f617aff0ae17bea8a6d730ab3a00e457ab85c0b0d53
