tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,25,1,0.00846539,1565184630,Regular,1f742e509d6b5528deff0bd52351939afa4c509cbd9e785fa8a81dfab2a66a9c
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,24,1,0.00855265,1565184630,Regular,61cc0f8bd72be66679f457c6e76a135b337959f741f8011aaab26c282286b9cd
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,23,1,0.00861953,1565184630,Regular,55f6159996a093d94b28060232479fa029b03c7cdabae901c61867b4ad6adc09
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,22,1,0.00862989,1565184630,Regular,d0f9435bfac500d64407c67798bc2d24d96571ace57d5f5dfbe320d9c4ce7123
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,21,1,0.00881812,1565184630,Regular,af183ad24bdca23c18b29468af2065b7380b5d62462bb20a8f977d0d2fe42ad6
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,20,1,0.0089226,1565184630,Regular,a1d69609091e0ae1e55056bbc98b5db15d316e51b4d635defea3f82e63f48aa8
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,19,1,0.00911181,1565184630,Regular,d170c2f9a42a252ccb11c26847804799d5e14a5470704c7bc38e9390c6cfd02f
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,18,1,0.00926628,1565184630,Regular,56bbdb84da899722b3d11f51d5f3ee8347231ee724f136aaa6bf151204f6f0d8
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,17,1,0.00927432,1565184630,Regular,28a0c5fca8f01e02da262f575bc84b8f59382cce1ec9341f8182ff29ffca7a86
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,16,1,0.00957425,1565184630,Regular,8b0d2a6abf3e5bbfe0ac238579706db0ca14c2b9743ec3ef9dfaa7b3ad95451f
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,15,1,0.00961908,1565184630,Regular,d0b65e910a0777f6b42f14dfaf6f5daa73cffa440568ddd6fe617efbdf81bd12
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,14,1,0.00969372,1565184630,Regular,526ef47b710aca427fef5090074bfc07fca6627982a03675b6f7eeeaefeeaec5
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,13,1,0.00995713,1565184630,Regular,88328365a227e6daa26ce754a77b2be7a632917e4ead4621b7d794db7899f40e
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,12,1,0.01,1565184630,Regular,11e7854b992ff2898fa6154c30326b31c094483960903cb32638f7a49b5ca320
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,11,1,0.01003669,1565184630,Regular,4c183049330ff41ae7251c960296eb865147e675808c39a751fe7e7d0c5529d5
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,10,1,0.01009668,1565184630,Regular,ba930fbb02d1167802dad341b6355b03b6d2d12107bb2d950d59e764446ef9bd
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,9,1,0.01013073,1565184630,Regular,ff9473139d2a9ca749d9e4f982310d6ef9117ca7cb8ca00778d7296fdad7973a
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,8,1,0.01029526,1565184630,Regular,8ca32acc0044ac65ac5b0da26d75b05ec7d44d83d0df626a34794e360bd5597a
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,7,1,0.01043907,1565184630,Regular,e8b9fab30f5d65cd345518c5e982975cc155b543e3fc5a4d2ba1671c842afe1d
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,6,1,0.01085715,1565184630,Regular,e65d121167d62772bca47130972193f04b200fccdf9cb576fa9745bfb7eb968d
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,5,1,0.01137429,1565184630,Regular,741540ba44a0939bf9236a06d9383ca89e87b8692423530523d8810c41451373
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,4,1,0.01156324,1565184630,Regular,27f884dc17b65f4cc12227c0e3011743f32d24a9a61e4930ecb879073d61a462
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,3,1,0.01199088,1565184630,Regular,72f95652262b9fc05acd6bf2f641d41f1369a736810ae2101bfaa1f2cd87878a
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,2,1,0.01211826,1565184630,Regular,777d8621a425034c29468260b1f81b040f38d45b26fd286b2976e5d6988b4e11
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,1,1,0.01328645,1565184630,Regular,b053b18d5982055b407e38991d2ef3d93f83e9d877b4c690182b0729f889d63f
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,0,1,0.02412043,1565184630,Regular,81e0ac072ea86cd28c7156e0020af655130b32df2dc0e3d70f227f521da601e5
81e0ac072ea86cd28c7156e0020af655130b32df2dc0e3d70f227f521da601e5,-1,0,1,0.12422664,1558418287,Regular,05ac796c91e0b9916d7ddd2ee72ff75bbb51e8c49bf6a4d1649ce3ac573146cc
81e0ac072ea86cd28c7156e0020af655130b32df2dc0e3d70f227f521da601e5,1,0,1,0.02412043,1558418287,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
05ac796c91e0b9916d7ddd2ee72ff75bbb51e8c49bf6a4d1649ce3ac573146cc,-1,0,1,24.94512853,1555652686,Regular,8fd1d92c396241379517b1401b55ed3bd7476f6f8612d82d8c49b09ffb086943
05ac796c91e0b9916d7ddd2ee72ff75bbb51e8c49bf6a4d1649ce3ac573146cc,1,0,1,0.12422664,1555652686,Regular,81e0ac072ea86cd28c7156e0020af655130b32df2dc0e3d70f227f521da601e5
8fd1d92c396241379517b1401b55ed3bd7476f6f8612d82d8c49b09ffb086943,1,0,1,24.94512853,1555652293,Regular,05ac796c91e0b9916d7ddd2ee72ff75bbb51e8c49bf6a4d1649ce3ac573146cc
777d8621a425034c29468260b1f81b040f38d45b26fd286b2976e5d6988b4e11,1,0,1,0.01211826,1555138734,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
777d8621a425034c29468260b1f81b040f38d45b26fd286b2976e5d6988b4e11,-1,0,1,2.48365088,1555138734,Regular,ad9fa94c217673466830e8bba4b65e8ddd83ade8531c0b7511b87ec56726a8c4
ad9fa94c217673466830e8bba4b65e8ddd83ade8531c0b7511b87ec56726a8c4,1,1,1,2.48365088,1555137603,Regular,777d8621a425034c29468260b1f81b040f38d45b26fd286b2976e5d6988b4e11
28a0c5fca8f01e02da262f575bc84b8f59382cce1ec9341f8182ff29ffca7a86,-1,0,1,1.95466422,1554349289,Regular,7a531c5cc9837ed3474c3fd9490bcbec73fee1ad4708290eb1d779a12951d8ef
28a0c5fca8f01e02da262f575bc84b8f59382cce1ec9341f8182ff29ffca7a86,1,0,1,0.00927432,1554349289,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
7a531c5cc9837ed3474c3fd9490bcbec73fee1ad4708290eb1d779a12951d8ef,1,0,1,1.95466422,1554348454,Regular,28a0c5fca8f01e02da262f575bc84b8f59382cce1ec9341f8182ff29ffca7a86
57eb60c765915daf5619d4911606b5ec789e705abf5a394f4f10b6991191ab67,1,0,1,0.00789922,1554287754,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
57eb60c765915daf5619d4911606b5ec789e705abf5a394f4f10b6991191ab67,-1,0,1,1.67964466,1554287754,Regular,6dac6fd33b0e9164c5bbf14d7fdb5a4b25aa5fbf82e01a761d9ad3c9b5484034
6dac6fd33b0e9164c5bbf14d7fdb5a4b25aa5fbf82e01a761d9ad3c9b5484034,1,1,1,1.67964466,1554287282,Regular,57eb60c765915daf5619d4911606b5ec789e705abf5a394f4f10b6991191ab67
55f6159996a093d94b28060232479fa029b03c7cdabae901c61867b4ad6adc09,1,0,1,0.00861953,1554193682,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
55f6159996a093d94b28060232479fa029b03c7cdabae901c61867b4ad6adc09,-1,0,1,1.82370659,1554193682,Regular,6370125e44df653ef63f124f766f354f6ee9b3332980fd908a26b12215c0aea4
6370125e44df653ef63f124f766f354f6ee9b3332980fd908a26b12215c0aea4,1,0,1,1.82370659,1554193334,Regular,55f6159996a093d94b28060232479fa029b03c7cdabae901c61867b4ad6adc09
8b0d2a6abf3e5bbfe0ac238579706db0ca14c2b9743ec3ef9dfaa7b3ad95451f,-1,0,1,2.01464992,1554107720,Regular,c214795f83df7b4d47736a0ed83ae0808e58d471c8d4da1ff7898abb6bb4c4de
8b0d2a6abf3e5bbfe0ac238579706db0ca14c2b9743ec3ef9dfaa7b3ad95451f,1,0,1,0.00957425,1554107720,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
c214795f83df7b4d47736a0ed83ae0808e58d471c8d4da1ff7898abb6bb4c4de,1,0,1,2.01464992,1554107445,Regular,8b0d2a6abf3e5bbfe0ac238579706db0ca14c2b9743ec3ef9dfaa7b3ad95451f
af183ad24bdca23c18b29468af2065b7380b5d62462bb20a8f977d0d2fe42ad6,1,0,1,0.00881812,1554093310,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
af183ad24bdca23c18b29468af2065b7380b5d62462bb20a8f977d0d2fe42ad6,-1,0,1,1.86342377,1554093310,Regular,f7fd2592188d577d44f319c8b263ce82ffc600b44febdb743212ff95ada9e026
f7fd2592188d577d44f319c8b263ce82ffc600b44febdb743212ff95ada9e026,1,0,1,1.86342377,1554092835,Regular,af183ad24bdca23c18b29468af2065b7380b5d62462bb20a8f977d0d2fe42ad6
ba930fbb02d1167802dad341b6355b03b6d2d12107bb2d950d59e764446ef9bd,-1,0,1,2.11913681,1553919069,Regular,b3fb36997c0f7ff3633232d1ed954ebe129dccc1deaba5743652ea242eead9ad
ba930fbb02d1167802dad341b6355b03b6d2d12107bb2d950d59e764446ef9bd,1,0,1,0.01009668,1553919069,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
b3fb36997c0f7ff3633232d1ed954ebe129dccc1deaba5743652ea242eead9ad,1,0,1,2.11913681,1553918618,Regular,ba930fbb02d1167802dad341b6355b03b6d2d12107bb2d950d59e764446ef9bd
6104f92f9d48fa4f6db21e4cb39107c946f8e2247b58f916d1ee55785ba4d9da,1,0,1,0.0071974,1553758240,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
6104f92f9d48fa4f6db21e4cb39107c946f8e2247b58f916d1ee55785ba4d9da,-1,0,1,1.53928059,1553758240,Regular,68b8d53fcad9a2439991e2153fa6efe58a8c8db8681809a6c896e0d4cf627f61
68b8d53fcad9a2439991e2153fa6efe58a8c8db8681809a6c896e0d4cf627f61,1,0,1,1.53928059,1553757444,Regular,6104f92f9d48fa4f6db21e4cb39107c946f8e2247b58f916d1ee55785ba4d9da
1f742e509d6b5528deff0bd52351939afa4c509cbd9e785fa8a81dfab2a66a9c,-1,0,1,1.7928772,1553670079,Regular,51ffbe18bb2d4fefb1bef0ef6100af1897640f1735798c072df399f659286c30
1f742e509d6b5528deff0bd52351939afa4c509cbd9e785fa8a81dfab2a66a9c,1,0,1,0.00846539,1553670079,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
51ffbe18bb2d4fefb1bef0ef6100af1897640f1735798c072df399f659286c30,1,0,1,1.7928772,1553669425,Regular,1f742e509d6b5528deff0bd52351939afa4c509cbd9e785fa8a81dfab2a66a9c
d170c2f9a42a252ccb11c26847804799d5e14a5470704c7bc38e9390c6cfd02f,-1,0,1,1.92216175,1553597413,Regular,d2fdd07ad0fa5dbd4d2ed4d9636f0934b3766c04240828b80d7c64430fec3beb
d170c2f9a42a252ccb11c26847804799d5e14a5470704c7bc38e9390c6cfd02f,1,0,1,0.00911181,1553597413,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
d2fdd07ad0fa5dbd4d2ed4d9636f0934b3766c04240828b80d7c64430fec3beb,1,0,1,1.92216175,1553596865,Regular,d170c2f9a42a252ccb11c26847804799d5e14a5470704c7bc38e9390c6cfd02f
da2a8e1a6bbc92d92239f679cdd5d95a332539db06c86dc9c3501d5ac92e5c2f,1,0,1,0.0082659,1552983134,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
da2a8e1a6bbc92d92239f679cdd5d95a332539db06c86dc9c3501d5ac92e5c2f,-1,0,1,1.75297981,1552983134,Regular,74dc5735ab39d990a6d997407053b07e8f268e8945929389a67001113cff8578
74dc5735ab39d990a6d997407053b07e8f268e8945929389a67001113cff8578,1,0,1,1.75297981,1552981156,Regular,da2a8e1a6bbc92d92239f679cdd5d95a332539db06c86dc9c3501d5ac92e5c2f
222730dc38ace72ac98c32fe299196a0948577b475eb9370973ac0eaee2dc47b,-1,0,1,1.55817603,1552732610,Regular,0cabf281d8f5cb6fd3d4e7d60020785300e4803f9c58947e7944368af4af7673
222730dc38ace72ac98c32fe299196a0948577b475eb9370973ac0eaee2dc47b,1,0,1,0.00729188,1552732610,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
0cabf281d8f5cb6fd3d4e7d60020785300e4803f9c58947e7944368af4af7673,1,0,1,1.55817603,1552731647,Regular,222730dc38ace72ac98c32fe299196a0948577b475eb9370973ac0eaee2dc47b
4c183049330ff41ae7251c960296eb865147e675808c39a751fe7e7d0c5529d5,-1,0,1,2.1071381,1552630506,Regular,73c3e3e6aa1bd8ea8508b7f2c1ba5cac98492da955d0ce3af027991f6d0e6b1f
4c183049330ff41ae7251c960296eb865147e675808c39a751fe7e7d0c5529d5,1,0,1,0.01003669,1552630506,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
73c3e3e6aa1bd8ea8508b7f2c1ba5cac98492da955d0ce3af027991f6d0e6b1f,1,1,1,2.1071381,1552629986,Regular,4c183049330ff41ae7251c960296eb865147e675808c39a751fe7e7d0c5529d5
54663c00f7be0bf253f6aaea0ce74ae2f6e0c6536acd829eb72b52aacdfd5a2d,1,0,1,0.00842509,1552617406,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
54663c00f7be0bf253f6aaea0ce74ae2f6e0c6536acd829eb72b52aacdfd5a2d,-1,0,1,1.74501857,1552617406,Regular,3c7151935156b784df4fef6744f6ccbd2c028d589b318cc7234d8487a3f59acd
3c7151935156b784df4fef6744f6ccbd2c028d589b318cc7234d8487a3f59acd,1,0,1,1.74501857,1552616900,Regular,54663c00f7be0bf253f6aaea0ce74ae2f6e0c6536acd829eb72b52aacdfd5a2d
5ee0c67071a3b9a068b982cc160c1ca37775ff1ee198e495ef74aa8765a2e2c0,1,0,1,0.00776427,1552471596,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
5ee0c67071a3b9a068b982cc160c1ca37775ff1ee198e495ef74aa8765a2e2c0,-1,0,1,1.65265319,1552471596,Regular,0eab618b8755075fe79bd55b5412b3238c32da6d55f829ca374e12b9db3422e3
0eab618b8755075fe79bd55b5412b3238c32da6d55f829ca374e12b9db3422e3,1,0,1,1.65265319,1552447645,Regular,5ee0c67071a3b9a068b982cc160c1ca37775ff1ee198e495ef74aa8765a2e2c0
e8b9fab30f5d65cd345518c5e982975cc155b543e3fc5a4d2ba1671c842afe1d,-1,0,1,2.1876131,1552371834,Regular,7e1403def929819549385bc6551df5c1323e5f69b1600ab4c147c875dcc0a761
e8b9fab30f5d65cd345518c5e982975cc155b543e3fc5a4d2ba1671c842afe1d,1,0,1,0.01043907,1552371834,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
7e1403def929819549385bc6551df5c1323e5f69b1600ab4c147c875dcc0a761,1,0,1,2.1876131,1552371314,Regular,e8b9fab30f5d65cd345518c5e982975cc155b543e3fc5a4d2ba1671c842afe1d
b053b18d5982055b407e38991d2ef3d93f83e9d877b4c690182b0729f889d63f,-1,0,1,2.75709082,1552357624,Regular,426b78c6688d3a56f1bbf8d3867e2281db4e7112684b642a5130d9c778c73627
b053b18d5982055b407e38991d2ef3d93f83e9d877b4c690182b0729f889d63f,1,0,1,0.01328645,1552357624,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
426b78c6688d3a56f1bbf8d3867e2281db4e7112684b642a5130d9c778c73627,1,0,1,2.75709082,1552357094,Regular,b053b18d5982055b407e38991d2ef3d93f83e9d877b4c690182b0729f889d63f
88328365a227e6daa26ce754a77b2be7a632917e4ead4621b7d794db7899f40e,-1,0,1,2.09122615,1552275812,Regular,fec3a6c7ad99274e1145fb32128e8d02bba58cf02092aaadf004302a15e34c35
88328365a227e6daa26ce754a77b2be7a632917e4ead4621b7d794db7899f40e,1,0,1,0.00995713,1552275812,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
fec3a6c7ad99274e1145fb32128e8d02bba58cf02092aaadf004302a15e34c35,1,0,1,2.09122615,1552275572,Regular,88328365a227e6daa26ce754a77b2be7a632917e4ead4621b7d794db7899f40e
741540ba44a0939bf9236a06d9383ca89e87b8692423530523d8810c41451373,1,0,1,0.01137429,1552014987,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
741540ba44a0939bf9236a06d9383ca89e87b8692423530523d8810c41451373,-1,0,1,2.37465765,1552014987,Regular,aca91c0439601fff248dab43ffe5cbea977611d56ac2edafc3bf42dacfca0580
aca91c0439601fff248dab43ffe5cbea977611d56ac2edafc3bf42dacfca0580,1,0,1,2.37465765,1552014804,Regular,741540ba44a0939bf9236a06d9383ca89e87b8692423530523d8810c41451373
526ef47b710aca427fef5090074bfc07fca6627982a03675b6f7eeeaefeeaec5,-1,0,1,2.03854387,1551848476,Regular,4791c9787c4e6999f5c480b2834d8d597f66d1e6d370594323197392e91d246b
526ef47b710aca427fef5090074bfc07fca6627982a03675b6f7eeeaefeeaec5,1,0,1,0.00969372,1551848476,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
72f95652262b9fc05acd6bf2f641d41f1369a736810ae2101bfaa1f2cd87878a,-1,0,1,2.49797522,1551846550,Regular,ffd1681e85e292a41bc9f1569c2bae2178c28b8305dbcf6bc05c4a78690240e5
72f95652262b9fc05acd6bf2f641d41f1369a736810ae2101bfaa1f2cd87878a,1,0,1,0.01199088,1551846550,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
ffd1681e85e292a41bc9f1569c2bae2178c28b8305dbcf6bc05c4a78690240e5,1,0,1,2.49797522,1551846268,Regular,72f95652262b9fc05acd6bf2f641d41f1369a736810ae2101bfaa1f2cd87878a
4791c9787c4e6999f5c480b2834d8d597f66d1e6d370594323197392e91d246b,1,0,1,2.03854387,1551776645,Regular,526ef47b710aca427fef5090074bfc07fca6627982a03675b6f7eeeaefeeaec5
27f884dc17b65f4cc12227c0e3011743f32d24a9a61e4930ecb879073d61a462,1,0,1,0.01156324,1551753736,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
27f884dc17b65f4cc12227c0e3011743f32d24a9a61e4930ecb879073d61a462,-1,0,1,2.41244852,1551753736,Regular,d410d8fa6c3101b6c21cf36bc4b2471f4da54ff38a14bfe6fd9c7abe249d8d7a
d410d8fa6c3101b6c21cf36bc4b2471f4da54ff38a14bfe6fd9c7abe249d8d7a,1,0,1,2.41244852,1551752842,Regular,27f884dc17b65f4cc12227c0e3011743f32d24a9a61e4930ecb879073d61a462
a1d69609091e0ae1e55056bbc98b5db15d316e51b4d635defea3f82e63f48aa8,1,0,1,0.0089226,1551685432,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
a1d69609091e0ae1e55056bbc98b5db15d316e51b4d635defea3f82e63f48aa8,-1,0,1,1.8843191,1551685432,Regular,2ab4d5f9c9039707d30e89207d92c316d51cd590d667276427f5e84d56673bf8
2ab4d5f9c9039707d30e89207d92c316d51cd590d667276427f5e84d56673bf8,1,0,1,1.8843191,1551684608,Regular,a1d69609091e0ae1e55056bbc98b5db15d316e51b4d635defea3f82e63f48aa8
8ca32acc0044ac65ac5b0da26d75b05ec7d44d83d0df626a34794e360bd5597a,1,0,1,0.01029526,1551670736,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
8ca32acc0044ac65ac5b0da26d75b05ec7d44d83d0df626a34794e360bd5597a,-1,0,1,2.15885191,1551670736,Regular,eb7ccce681e48f6aa32e9204fd7b35ebbcf148d30bd330ecdc161b99df1f11cc
eb7ccce681e48f6aa32e9204fd7b35ebbcf148d30bd330ecdc161b99df1f11cc,1,1,1,2.15885191,1551669956,Regular,8ca32acc0044ac65ac5b0da26d75b05ec7d44d83d0df626a34794e360bd5597a
d0b65e910a0777f6b42f14dfaf6f5daa73cffa440568ddd6fe617efbdf81bd12,1,0,1,0.00961908,1551407916,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
d0b65e910a0777f6b42f14dfaf6f5daa73cffa440568ddd6fe617efbdf81bd12,-1,0,1,2.02361618,1551407916,Regular,5d08c88e43d141a2f09483d611ffb2e8b96740b52d77a653a89c8574ebc2c24e
5d08c88e43d141a2f09483d611ffb2e8b96740b52d77a653a89c8574ebc2c24e,1,1,1,2.02361618,1551406729,Regular,d0b65e910a0777f6b42f14dfaf6f5daa73cffa440568ddd6fe617efbdf81bd12
d0f9435bfac500d64407c67798bc2d24d96571ace57d5f5dfbe320d9c4ce7123,1,0,1,0.00862989,1551321030,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
d0f9435bfac500d64407c67798bc2d24d96571ace57d5f5dfbe320d9c4ce7123,-1,0,1,1.825778,1551321030,Regular,4896809a9b4ca4a959b39003b969d9b29b1f3d1f0c3cbffea9126996852f2d38
4896809a9b4ca4a959b39003b969d9b29b1f3d1f0c3cbffea9126996852f2d38,1,0,1,1.825778,1551320117,Regular,d0f9435bfac500d64407c67798bc2d24d96571ace57d5f5dfbe320d9c4ce7123
e65d121167d62772bca47130972193f04b200fccdf9cb576fa9745bfb7eb968d,1,0,1,0.01085715,1551254221,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
e65d121167d62772bca47130972193f04b200fccdf9cb576fa9745bfb7eb968d,-1,0,1,2.27123002,1551254221,Regular,548eb2457edeb34e506950b60c9db628c22d2feaf25eed1825c3f6c58e9269c8
548eb2457edeb34e506950b60c9db628c22d2feaf25eed1825c3f6c58e9269c8,1,0,1,2.27123002,1551253807,Regular,e65d121167d62772bca47130972193f04b200fccdf9cb576fa9745bfb7eb968d
ff9473139d2a9ca749d9e4f982310d6ef9117ca7cb8ca00778d7296fdad7973a,1,0,1,0.01013073,1548841232,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
ff9473139d2a9ca749d9e4f982310d6ef9117ca7cb8ca00778d7296fdad7973a,-1,0,1,2.10227002,1548841232,Regular,fc60b33a567751c9d3468ec31b46858eeb834c4d2fbcfd46b871ffdd8049e3b0
fc60b33a567751c9d3468ec31b46858eeb834c4d2fbcfd46b871ffdd8049e3b0,1,1,1,2.10227002,1548840790,Regular,ff9473139d2a9ca749d9e4f982310d6ef9117ca7cb8ca00778d7296fdad7973a
0cb9811b14696ef5e5e30383dbed1a44152eb12712d9fd30f79325dd262e8bd9,-1,0,1,1.51233139,1548405873,Regular,a2e91dedbacd32cd54e78a91a4cce31faab3db25624c16a6dc99a4c04e2ce4c2
0cb9811b14696ef5e5e30383dbed1a44152eb12712d9fd30f79325dd262e8bd9,1,0,1,0.00720334,1548405873,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
a2e91dedbacd32cd54e78a91a4cce31faab3db25624c16a6dc99a4c04e2ce4c2,1,1,1,1.51233139,1548389886,Regular,0cb9811b14696ef5e5e30383dbed1a44152eb12712d9fd30f79325dd262e8bd9
74dee1aaa8e32b554684f9a1ce01db97fb1408fd59b58b25d5389907b198b4cd,-1,0,1,0.01142028,1548225342,Regular,7389706f9a8ae45e64777b980ef3bbb98ca81809a2fcfd1d4ebd880870a56621
