tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144b76bfdda52caccbd0035196e634aee48453d94886061e5f8390b8a6026cd5,1,1,1,10,1688401335,Regular,5c1b1c9e390f80d406d9c5d878ba9a368191f6977047026bbfd904182777be57
4955ffe514e6c8e60f0758cb5279d529ee5120374ed4de7b2175488e799b2de2,-1,2,1,20,1687284003,Regular,810559b28dc28cabd82d0bcf2d30a2fdd34a6a78fa0fa626d8a9a64544fa64cc
810559b28dc28cabd82d0bcf2d30a2fdd34a6a78fa0fa626d8a9a64544fa64cc,1,0,1,20,1687280950,Regular,4955ffe514e6c8e60f0758cb5279d529ee5120374ed4de7b2175488e799b2de2
3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f,-1,8,1,10.5,1686241507,Regular,456800441e21f21a80b1a4b59a097ff35100ba6faf37c0fc126b8919faa0f032
456800441e21f21a80b1a4b59a097ff35100ba6faf37c0fc126b8919faa0f032,1,1,1,10.5,1686149605,Regular,3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f
0f03029f46c6af53958a81ff93b18293f4adef5e8fa9e158cad6af5cb472bbbe,-1,1,1,21,1684783260,Regular,d8a0e1c0db10b4e634d915bb9e744b96d497d3bf11effa2b7d9d50d8090c3945
d8a0e1c0db10b4e634d915bb9e744b96d497d3bf11effa2b7d9d50d8090c3945,1,1,1,21,1684759782,Regular,0f03029f46c6af53958a81ff93b18293f4adef5e8fa9e158cad6af5cb472bbbe
d08b569255cae98eb54d2a11938fa1d455d8537cb5fcc9e0df51df8936282bc1,-1,5,1,5.5,1683753646,Regular,6fa0f5d5559f9e06fc4c627475ffd2f981a07fb270397d34037b2f812a8607be
6fa0f5d5559f9e06fc4c627475ffd2f981a07fb270397d34037b2f812a8607be,1,1,1,5.5,1683743516,Regular,d08b569255cae98eb54d2a11938fa1d455d8537cb5fcc9e0df51df8936282bc1
a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a,-1,4,1,12,1681871631,Regular,0e4935dd2f7e924cd7c61663c04e103fc67f839e444159a50f578b50e2943900
0e4935dd2f7e924cd7c61663c04e103fc67f839e444159a50f578b50e2943900,1,0,1,12,1681753920,Regular,a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a
ae3b907be11932c8ab8cb96a0ec4e57cb1f93f7e7b5bb10c9a4701ff80c5a9d4,-1,0,1,10.9,1678997415,Regular,91b26792d3008f4613d14dcc7856acbd61ffe88c44499a266d76fca3e35d339e
91b26792d3008f4613d14dcc7856acbd61ffe88c44499a266d76fca3e35d339e,1,0,1,10.9,1678903263,Regular,ae3b907be11932c8ab8cb96a0ec4e57cb1f93f7e7b5bb10c9a4701ff80c5a9d4
380e0f434cdb212fd0b9d34ecc74cd5085502c8318dd0e88503454d2e02428e8,-1,0,1,3.4,1676925669,Regular,9e6a38609961ac0f2f7447f49d38504437e65bd3bf7e643695216901651cfde6
9e6a38609961ac0f2f7447f49d38504437e65bd3bf7e643695216901651cfde6,1,1,1,3.4,1676911628,Regular,380e0f434cdb212fd0b9d34ecc74cd5085502c8318dd0e88503454d2e02428e8
9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62,-1,6,1,13.2,1676346139,Regular,58d724e54b43780797fb15b46b13417ddf0d44fe8a77ea968592bac8f4371019
58d724e54b43780797fb15b46b13417ddf0d44fe8a77ea968592bac8f4371019,1,0,1,13.2,1676294355,Regular,9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62
e81431b7d00290b2bfa85b011a08970c5c9454271fac97639bed0a37917fb8b4,-1,1,1,10.14,1673948068,Regular,5e9fb10cfebac4e1dd42acad751e291ebb666570ccd84db03b6f045ccb8cd578
5e9fb10cfebac4e1dd42acad751e291ebb666570ccd84db03b6f045ccb8cd578,1,1,1,10.14,1673908211,Regular,e81431b7d00290b2bfa85b011a08970c5c9454271fac97639bed0a37917fb8b4
29bd75ebf8d0c8d49c36885acf0c1bc5a3ff4c088cd3d9a48f89b87c5005a799,-1,9,1,9.5,1670750584,Regular,508a489fa6df63c96ccfd69c94e6f3fb6b27ad8628a0b0f8364e854d2e373032
508a489fa6df63c96ccfd69c94e6f3fb6b27ad8628a0b0f8364e854d2e373032,1,0,1,9.5,1670505587,Regular,29bd75ebf8d0c8d49c36885acf0c1bc5a3ff4c088cd3d9a48f89b87c5005a799
0e286e97fe177fbd55c3cb81cac8ddd17472b174dc3ee447cf92b6f28f8eb44e,-1,0,1,3,1667705275,Regular,bc9c3a9465a356d02d5e4189e87a0a691fd50de81aa2cff18b2dee2597396567
bc9c3a9465a356d02d5e4189e87a0a691fd50de81aa2cff18b2dee2597396567,1,0,1,3,1667692226,Regular,0e286e97fe177fbd55c3cb81cac8ddd17472b174dc3ee447cf92b6f28f8eb44e
