tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f519aa62b7127c5de745e7b381c4295629478136dfb59e09d5ae4d8cf5277a1b,1,1,1,0.99609217,1519399708,Regular,7d9cdf4ef9ec4635d8edd76f50492c43b8590c72fbe9815577e015c55e2c5b29
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,278,1,0.9962943,1519126512,Regular,fe9cf5af3b0324b592af545942c847f427a07794aef854ca4f458b2040a6b2e3
fe9cf5af3b0324b592af545942c847f427a07794aef854ca4f458b2040a6b2e3,1,5,1,0.9962943,1519052801,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
f51842347090f9068f46431089ac80b89d94a14701b992ecb9238ed1aac761fa,1,16,1,0.99650277,1518762684,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732,-1,23,1,1.00050679,1518500990,Regular,b82b7f9b220759cbe2a4472978b5de62057d88a68e173385e71ee0eefd703558
b82b7f9b220759cbe2a4472978b5de62057d88a68e173385e71ee0eefd703558,1,3,1,1.00050679,1518491684,Regular,a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732
7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6,-1,16,1,0.99644041,1518237267,Regular,2cd2fb3897d5bfe1f2292facda609ae593b5433c3dacc69537855fb940a3cb36
2cd2fb3897d5bfe1f2292facda609ae593b5433c3dacc69537855fb940a3cb36,1,3,1,0.99644041,1518232436,Regular,7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,243,1,0.99758543,1518036614,Regular,e7f66d8ced48e0fa664020dbef156139e761bc281e5fb37a0af1b807b765d2e2
e7f66d8ced48e0fa664020dbef156139e761bc281e5fb37a0af1b807b765d2e2,1,0,1,0.99758543,1518016130,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,26,1,0.99507406,1517852057,Regular,4f9179deb0539ae142d4482e4bcd7619861e8f1650cb10548bb48e79e63a345f
4f9179deb0539ae142d4482e4bcd7619861e8f1650cb10548bb48e79e63a345f,1,4,1,0.99507406,1517849163,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
61890147abe1e93f6d4d48fa2d2e07dbe164378c28046b4d23588c5230eb5877,-1,5,1,1.00347555,1517654410,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,13,1,1.00347555,1517653697,Regular,61890147abe1e93f6d4d48fa2d2e07dbe164378c28046b4d23588c5230eb5877
aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9,-1,14,1,0.99955217,1517495000,Regular,41feb0a479650dea05c538a8c2fdcf5b0aaa1863cc94563d63f4e98a329a1d3e
41feb0a479650dea05c538a8c2fdcf5b0aaa1863cc94563d63f4e98a329a1d3e,1,17,1,0.99955217,1517493400,Regular,aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9
85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d,-1,13,1,0.99721906,1517350303,Regular,826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244
826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244,1,5,1,0.99721906,1517345464,Regular,85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d
bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269,-1,67,1,1.0170758,1517113436,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,23,1,1.0170758,1517104075,Regular,bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269
