tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433,-1,8,1,1.04794536,1576096451,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,7,1,1.04794536,1576029646,Regular,411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433
7e862227dde8c33aea0ac077bc6c9bc69e0a0174387bf2b8551b8c83de24c38d,-1,0,1,0.94434785,1576016789,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,79,1,0.94434785,1575941049,Regular,7e862227dde8c33aea0ac077bc6c9bc69e0a0174387bf2b8551b8c83de24c38d
ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f,-1,1,1,0.99024475,1575938860,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,44,1,0.99024475,1575858949,Regular,ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f
163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e,-1,1,1,1.0906223,1575834806,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,5,1,1.0906223,1575767703,Regular,163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e
6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c,-1,3,1,1.10700031,1575756940,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,30,1,1.10700031,1575681457,Regular,6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c
8b817539d88e43c4dbeb61a825efda3085934e431ef3d2c29c6ff434607ef647,-1,6,1,1.15056706,1575665063,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e,-1,1,1,0.95516995,1575653444,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,0,1,1.15056706,1575594980,Regular,8b817539d88e43c4dbeb61a825efda3085934e431ef3d2c29c6ff434607ef647
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,82,1,0.95516995,1575513514,Regular,8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e
25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b,-1,8,1,0.46267733,1575159894,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,70,1,0.46267733,1575079861,Regular,25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b
cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26,-1,3,1,1.09249709,1575064957,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,16,1,1.09249709,1574989345,Regular,cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26
b97bd849d3a96ddc1b0498c1fff90cf68908abb827e5cf26c70ff8b89ddf1129,-1,6,1,1.11598791,1574983674,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,81,1,1.11598791,1574905556,Regular,b97bd849d3a96ddc1b0498c1fff90cf68908abb827e5cf26c70ff8b89ddf1129
4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8,-1,7,1,1.10000677,1574899338,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,62,1,1.10000677,1574822874,Regular,4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8
85f8c6cf1f5026e3636f59217924fdf9e5aa7ffac3258cde8a239684993a413d,-1,3,1,1.04897195,1574811630,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,55,1,1.04897195,1574734852,Regular,85f8c6cf1f5026e3636f59217924fdf9e5aa7ffac3258cde8a239684993a413d
9d50f7b98f7e6311f0767a1483ee0539dbfbd28715f3b6f264bef6514e69cb73,-1,9,1,1.08065474,1574719519,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,18,1,1.08065474,1574644179,Regular,9d50f7b98f7e6311f0767a1483ee0539dbfbd28715f3b6f264bef6514e69cb73
88b8845dffbf20483bcd625804656d995a701c80273892807b45baf2fddc996d,-1,2,1,1.0833947,1574628150,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,9,1,1.0833947,1574558629,Regular,88b8845dffbf20483bcd625804656d995a701c80273892807b45baf2fddc996d
7b76559ceff02762c7398819ab46c7e3b6b481a3e4cff1c95b477c4d6a39171d,-1,7,1,1.08687784,1574547116,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,42,1,1.08687784,1574474065,Regular,7b76559ceff02762c7398819ab46c7e3b6b481a3e4cff1c95b477c4d6a39171d
674c20c702e427ebdc6812ffa95ad5eae86d1320fcddec8c0eb22502ce1925fa,-1,5,1,1.23788281,1574458999,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,67,1,1.23788281,1574386406,Regular,674c20c702e427ebdc6812ffa95ad5eae86d1320fcddec8c0eb22502ce1925fa
03ea6965ac538c7c031856db6317df1afdcce63185faac3fbd22a44aa7abaa70,-1,6,1,1.15869923,1574366667,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,11,1,1.15869923,1574298557,Regular,03ea6965ac538c7c031856db6317df1afdcce63185faac3fbd22a44aa7abaa70
58b26a44807a40478324aff78884b4b081fe6b4a13bc91bcece5aba8a9b5e7f7,-1,5,1,1.25831555,1574290518,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,31,1,1.25831555,1574212867,Regular,58b26a44807a40478324aff78884b4b081fe6b4a13bc91bcece5aba8a9b5e7f7
8ccf02a645bde133c6f5a2cefd008554a378d09ceca5559d242eef7ec701090e,-1,4,1,1.28841757,1574190946,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,20,1,1.28841757,1574127769,Regular,8ccf02a645bde133c6f5a2cefd008554a378d09ceca5559d242eef7ec701090e
5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc,-1,1,1,1.14529821,1574117139,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
35f2d7dec23a6752d39aadc2165d06adf8badec0d25ba0dd621a518c95cbeeb8,-1,8,1,1.2767269,1574037864,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,35,1,1.14529821,1574037864,Regular,5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,18,1,1.2767269,1573953442,Regular,35f2d7dec23a6752d39aadc2165d06adf8badec0d25ba0dd621a518c95cbeeb8
a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56,-1,1,1,0.96432113,1573931382,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,38,1,0.96432113,1573866767,Regular,a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56
d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95,-1,4,1,0.51035427,1573764118,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,49,1,0.51035427,1573695314,Regular,d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95
363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7,-1,5,1,1.45322725,1573676971,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,54,1,1.45322725,1573606459,Regular,363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7
41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90,-1,0,1,1.42901965,1573600137,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,3,1,1.42901965,1573521439,Regular,41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90
c3b9c7587e8d476910143ad8e1c720bdbeba80549e617596e7917f60d1333f2d,-1,8,1,1.3698757,1573506778,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,38,1,1.3698757,1573437777,Regular,c3b9c7587e8d476910143ad8e1c720bdbeba80549e617596e7917f60d1333f2d
75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976,-1,7,1,1.4568406,1573424968,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,48,1,1.4568406,1573348084,Regular,75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976
23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6,-1,2,1,1.5016271,1573332087,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,58,1,1.5016271,1573261423,Regular,23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6
80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0,-1,8,1,1.45776055,1573246943,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
889d2f3ca7b8df7c9d951310316051796dc99d213f0d22f45912b3942c6786a2,-1,3,1,1.39656217,1573186110,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,29,1,1.45776055,1573175626,Regular,80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,76,1,1.39656217,1573095242,Regular,889d2f3ca7b8df7c9d951310316051796dc99d213f0d22f45912b3942c6786a2
a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd,-1,1,1,1.39474907,1573078533,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,15,1,1.39474907,1573002134,Regular,a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd
fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115,-1,8,1,1.37319575,1572990283,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,75,1,1.37319575,1572917397,Regular,fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115
5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82,-1,5,1,1.42477554,1572907690,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,18,1,1.42477554,1572829164,Regular,5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82
bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d,-1,7,1,1.37907488,1572818497,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,59,1,1.37907488,1572751958,Regular,bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d
7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326,-1,6,1,1.32744515,1572736359,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,73,1,1.32744515,1572661936,Regular,7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326
3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8,-1,2,1,1.36692414,1572654117,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,39,1,1.36692414,1572569522,Regular,3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8
8fc8a3c8bc06eac4b2053cee5c63a4b19a8f4b6db78dfb672aaff5e0cf42a3c3,-1,3,1,1.36651758,1572554160,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,69,1,1.36651758,1572485836,Regular,8fc8a3c8bc06eac4b2053cee5c63a4b19a8f4b6db78dfb672aaff5e0cf42a3c3
8143f2223e9e4b6894e84561b78c1427adec69b416498525e51a001274724692,-1,3,1,1.40855392,1572484192,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,85,1,1.40855392,1572400025,Regular,8143f2223e9e4b6894e84561b78c1427adec69b416498525e51a001274724692
c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b,-1,4,1,1.52078888,1572381313,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,38,1,1.52078888,1572311503,Regular,c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b
8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318,-1,5,1,1.44270348,1572292477,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,28,1,1.44270348,1572226302,Regular,8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318
7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61,-1,8,1,1.29747932,1572208424,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,73,1,1.29747932,1572138470,Regular,7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61
267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767,-1,0,1,0.96039218,1572127355,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,27,1,0.96039218,1572054261,Regular,267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767
3a96962255b46a336b99ef4bae9bf35b06ae8e63d8f71dbfc288a6f4e534aced,-1,3,1,1.11104763,1572048245,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,84,1,1.11104763,1571966051,Regular,3a96962255b46a336b99ef4bae9bf35b06ae8e63d8f71dbfc288a6f4e534aced
1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641,-1,2,1,1.18865849,1571957163,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,17,1,1.18865849,1571878288,Regular,1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641
17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4,-1,0,1,1.25994393,1571861368,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,38,1,1.25994393,1571793352,Regular,17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4
b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2,-1,8,1,1.10561935,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,79,1,1.10561935,1571708801,Regular,b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2
e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a,-1,7,1,1.08612558,1571698164,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,13,1,1.08612558,1571619719,Regular,e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a
cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60,-1,0,1,1.14940853,1571607724,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,31,1,1.14940853,1571532809,Regular,cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60
8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479,-1,3,1,1.12184019,1571511816,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,13,1,1.12184019,1571449467,Regular,8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479
b99b252325a7c10602577200dbbd36cea00c464350fbe448377659e38cef9414,-1,9,1,0.96713971,1571433639,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,8,1,0.96713971,1571363138,Regular,b99b252325a7c10602577200dbbd36cea00c464350fbe448377659e38cef9414
b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2,-1,5,1,1.01134172,1571361467,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,61,1,1.01134172,1571274596,Regular,b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2
e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805,-1,9,1,1.07436449,1571255129,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,39,1,1.07436449,1571189280,Regular,e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805
06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead,-1,3,1,1.19291701,1571176503,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,19,1,1.19291701,1571102134,Regular,06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead
3461dd3813b4fdb2984233c47ce9ef0accf7ec241fe4de6e01746515d4d5c93c,-1,5,1,1.14424486,1571092933,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,82,1,1.14424486,1571017538,Regular,3461dd3813b4fdb2984233c47ce9ef0accf7ec241fe4de6e01746515d4d5c93c
8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54,-1,1,1,1.08596982,1571004281,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,60,1,1.08596982,1570928892,Regular,8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54
6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9,-1,7,1,1.175954,1570917482,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,94,1,1.175954,1570842359,Regular,6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9
c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019,-1,6,1,1.28774249,1570831168,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,35,1,1.28774249,1570758846,Regular,c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019
5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee,-1,2,1,1.13835937,1570742481,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,59,1,1.13835937,1570671083,Regular,5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee
37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b,-1,5,1,1.08192759,1570663809,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,8,1,1.08192759,1570583939,Regular,37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b
