tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2,-1,47,1,1.00136463,1502937275,Regular,18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76
8e8194fd8e66dc10b2cdd459f2a3eac1b0a46862e3f9d80452c236e2bf197432,-1,13,1,1.001153,1502903278,Regular,2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a
2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a,1,17,1,1.001153,1502883387,Regular,8e8194fd8e66dc10b2cdd459f2a3eac1b0a46862e3f9d80452c236e2bf197432
ab02d6e0a3f57eff64a0e3f4341b1f5b21a8d4e00935921060ba7fa658b1a5e0,-1,2,1,0.99989498,1502794648,Regular,a1cb7fc84cab0b92eb34c4cd460facfaa50e68b2b186f6c8efc942c2f62e091a
a1cb7fc84cab0b92eb34c4cd460facfaa50e68b2b186f6c8efc942c2f62e091a,1,12,1,0.99989498,1502776024,Regular,ab02d6e0a3f57eff64a0e3f4341b1f5b21a8d4e00935921060ba7fa658b1a5e0
1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd,-1,2,1,0.99770103,1502721126,Regular,ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e
ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e,1,4,1,0.99770103,1502683048,Regular,1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd
a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141,-1,4,1,0.9967989,1502571808,Regular,6ef3a6813e1aa60e59223332bf23279df5901e2d0766b38d8c252ddbd3d42535
6ef3a6813e1aa60e59223332bf23279df5901e2d0766b38d8c252ddbd3d42535,1,3,1,0.9967989,1502570968,Regular,a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141
366cc16328ad659b62d10f7b2accfa1e31809059ed6e0f945f0d811c116a8369,1,7,1,1.00177346,1502434850,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,204,1,1.00388608,1502315762,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76,1,19,1,1.00136463,1502311428,Regular,9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,44,1,0.99870132,1502186889,Regular,522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384
522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384,1,4,1,0.99870132,1502181333,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
297c73e47b7e8822d67cf018dc5584c571a7824cf07a8e348ce5c8300c840389,-1,24,1,0.99646701,1502106124,Regular,ca8321168bae8e1d69d4b87d84ee27cd0dcad67e8cf242229e222660b62ead60
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,35,1,1.00061447,1502057689,Regular,3d56ff9d5ea2e97278fcbfbbe33a5513d8f4a9b1e911e1fdff89042465ef424f
3d56ff9d5ea2e97278fcbfbbe33a5513d8f4a9b1e911e1fdff89042465ef424f,1,0,1,1.00061447,1502057305,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,169,1,1.0059781,1502001532,Regular,7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,7,1,1.00388608,1501924701,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a,1,20,1,1.0059781,1501777995,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,36,1,0.99635396,1501697028,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
ca8321168bae8e1d69d4b87d84ee27cd0dcad67e8cf242229e222660b62ead60,1,1,1,0.99646701,1501666658,Regular,297c73e47b7e8822d67cf018dc5584c571a7824cf07a8e348ce5c8300c840389
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,64,1,0.99574876,1501665365,Regular,4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,30,1,0.99635396,1501473174,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8,1,20,1,0.99574876,1501379147,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
641aa7c3ce5062c676e0a630d9fd9412bac2fea5632994a5efa0baf199d20939,1,14,1,1.00370336,1501300812,Regular,6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f
