tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,51,1,0.08296863,1620963974,Regular,e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,129,1,0.01639487,1615521940,Regular,e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,89,1,0.01175291,1615257393,Regular,e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,26,1,0.02477157,1614998167,Regular,e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,102,1,0.01330207,1614910008,Regular,e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,6,1,0.01967738,1614895048,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,5,1,0.01062223,1614895048,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,4,1,0.02351201,1614895048,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,3,1,0.01770011,1614895048,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,2,1,0.01277186,1614895048,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,8,1,0.01914872,1614895048,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,7,1,0.02051573,1614895048,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,0,1,0.01560904,1614895048,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964,-1,1,1,0.01379889,1614895048,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,33,1,0.01560904,1596941190,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,42,1,0.01379889,1596854288,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,29,1,0.01277186,1596765131,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,27,1,0.01770011,1596683273,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,4,1,0.02351201,1596592673,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,53,1,0.01062223,1595903294,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,28,1,0.01967738,1595817229,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,51,1,0.02051573,1595558347,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,41,1,0.01914872,1595470590,Regular,9c9ac5b8057ff7275e8364fd748c8b255b247b071f5635a36dc2e4cc9e799964
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,12,1,0.04814301,1595461115,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,0,1,0.05114604,1595461115,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,1,1,0.05215003,1595461115,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,2,1,0.04858425,1595461115,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,3,1,0.04603072,1595461115,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,4,1,0.04538535,1595461115,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,5,1,0.04036824,1595461115,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,6,1,0.04481893,1595461115,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,7,1,0.04447412,1595461115,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,8,1,0.01000419,1595461115,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,9,1,0.05929913,1595461115,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,10,1,0.07203039,1595461115,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,11,1,0.05423205,1595461115,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,13,1,0.04701067,1595461115,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,14,1,0.05059761,1595461115,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,15,1,0.06686714,1595461115,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,16,1,0.08068677,1595461115,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,17,1,0.08364219,1595461115,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,18,1,0.04061723,1595461115,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f,-1,19,1,0.05082083,1595461115,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,49,1,0.05114604,1595385725,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,17,1,0.05215003,1595300289,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,20,1,0.04858425,1595210886,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,56,1,0.04603072,1595132183,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,45,1,0.04538535,1595043923,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,22,1,0.04036824,1594952799,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,55,1,0.04481893,1594867454,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192,1,21,1,0.04447412,1594778540,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,4,1,0.01000419,1594692217,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a,1,18,1,0.05929913,1594351776,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,11,1,0.07203039,1594264169,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,3,1,0.05423205,1594175592,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,27,1,0.04814301,1594089599,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,39,1,0.04701067,1594002245,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,19,1,0.05059761,1593920586,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,1,1,0.06686714,1593836252,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,56,1,0.08068677,1593747837,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,61,1,0.08364219,1593656807,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,6,1,0.04061723,1593571809,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,37,1,0.05082083,1593490264,Regular,f14a5b563a3e962ab0fa4fecc94e3b63755c0b5d46a63113a1a47100dffbe83f
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,4,1,0.0516828,1592147124,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,15,1,0.04409303,1592147124,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,14,1,0.03929733,1592147124,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,13,1,0.06692494,1592147124,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,12,1,0.09559089,1592147124,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,11,1,0.09843782,1592147124,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,10,1,0.06807676,1592147124,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,9,1,0.08119414,1592147124,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,8,1,0.06368256,1592147124,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,7,1,0.09671111,1592147124,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,6,1,0.11121752,1592147124,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,5,1,0.0972171,1592147124,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,16,1,1.47292251,1592147124,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,3,1,0.02499496,1592147124,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,2,1,0.0927657,1592147124,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,1,1,0.1053043,1592147124,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c,-1,0,1,0.08086938,1592147124,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,7,1,0.08086938,1592017891,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,1,1,0.1053043,1591933174,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,16,1,0.0927657,1591843057,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,41,1,0.02499496,1591761796,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,46,1,0.0516828,1591666913,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,60,1,0.0972171,1591580429,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,7,1,0.11121752,1591497151,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,24,1,0.09671111,1591413647,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,12,1,0.06368256,1591326477,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,30,1,0.08119414,1591236697,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,60,1,0.06807676,1591150318,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,41,1,0.09843782,1591062633,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,31,1,0.09559089,1590977623,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,29,1,0.06692494,1590899083,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,50,1,0.03929733,1590816739,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,36,1,0.04409303,1590721617,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,70,1,1.47292251,1590637673,Regular,5ebbb9a6fe13a4789536c3d77a2ddd64c5b134876676c8b47dae760c18be183c
