tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,28,1,0.12613654,1564319802,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1,-1,4,1,0.10564768,1564319802,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565,-1,27,1,0.11238856,1564319802,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,87,1,0.11238856,1564283329,Regular,c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565
ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f,-1,15,1,0.14013375,1564052736,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,31,1,0.14677968,1564052736,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,5,1,0.10969622,1564052736,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,24,1,0.12795005,1564052736,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,3,1,0.10969622,1564018011,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,25,1,0.14013375,1563757716,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,28,1,0.14677968,1563503432,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,36,1,0.10319398,1563451323,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,30,1,0.12240127,1563451323,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,86,1,0.12795005,1563239272,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,86,1,0.10319398,1562987583,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,66,1,0.12240127,1562722009,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,53,1,0.10269034,1562663708,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978,-1,14,1,0.1186644,1562663708,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c,-1,21,1,0.10294469,1562663708,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,4,1,0.10269034,1562464645,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,103,1,0.10294469,1562290478,Regular,7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c
1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b,-1,0,1,0.11222841,1562208440,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f,-1,18,1,0.10720931,1562208440,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,8,1,0.11222841,1562116274,Regular,1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,98,1,0.12613654,1561858306,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,16,1,0.12584677,1561599777,Regular,ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,115,1,0.1186644,1561337552,Regular,7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,114,1,0.10720931,1561166231,Regular,93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,12,1,0.10564768,1560999113,Regular,b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1
6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3,-1,25,1,0.11188528,1560880810,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,73,1,0.10498614,1560880356,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf,-1,29,1,0.10002729,1560880356,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,35,1,0.11280717,1560880356,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,12,1,0.10437376,1560880356,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,1,1,0.10496057,1560880356,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,20,1,0.11260293,1560880356,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,47,1,0.15360538,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,69,1,0.10755531,1560880356,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20,-1,4,1,0.11091386,1560880356,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,11,1,0.14979691,1560880356,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,40,1,0.14176192,1560880356,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578,-1,38,1,0.10551277,1560879078,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,43,1,0.12040442,1560879078,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,26,1,0.10400909,1560879078,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,28,1,0.11923958,1560879078,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,34,1,0.12156261,1560879078,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,100,1,0.10400909,1560822331,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,84,1,0.11280717,1560652663,Regular,2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,117,1,0.11188528,1560477390,Regular,6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,39,1,0.10755531,1560304039,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,86,1,0.10551277,1560132009,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,93,1,0.10498614,1559958421,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,140,1,0.10437376,1559784518,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,135,1,0.10002729,1559608942,Regular,26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,0,1,0.11091386,1559445436,Regular,e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,121,1,0.14176192,1559264529,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,74,1,0.11923958,1558574015,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,84,1,0.12040442,1558406750,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,127,1,0.11260293,1558231435,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,5,1,0.12156261,1558058277,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,7,1,0.10496057,1557886947,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,88,1,0.14979691,1557708313,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,89,1,0.15360538,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172,-1,7,1,0.11838621,1557198063,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,117,1,0.11838621,1557191594,Regular,7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,14,1,0.10007736,1556938976,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,95,1,0.10007736,1556936374,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,21,1,0.10113756,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,99,1,0.10113756,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,60,1,0.15342073,1556593936,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,77,1,0.15342073,1556591263,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,25,1,0.1063306,1556335706,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,131,1,0.1063306,1556330643,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687,-1,12,1,0.11876729,1556161718,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,76,1,0.11876729,1556158262,Regular,6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,11,1,0.10660026,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,45,1,0.10660026,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,7,1,0.13788213,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,25,1,0.13788213,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b,-1,18,1,0.12948638,1555638202,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,142,1,0.12948638,1555635732,Regular,9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b
771c7c66563b61b376a297d003cd2aa1ebe44bb0b8567fda76b38a6dd2d78256,-1,6,1,0.11582197,1555473057,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,133,1,0.11582197,1555462345,Regular,771c7c66563b61b376a297d003cd2aa1ebe44bb0b8567fda76b38a6dd2d78256
3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e,-1,1,1,0.11001779,1555291203,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,9,1,0.11001779,1555290905,Regular,3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e
c95615f1e7c66c0ec6d3dc22c2be4084cdea431e0f51e992213eeb7fee7a2f7d,-1,15,1,0.11250472,1555117418,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,76,1,0.11250472,1555116627,Regular,c95615f1e7c66c0ec6d3dc22c2be4084cdea431e0f51e992213eeb7fee7a2f7d
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,25,1,0.13469584,1554950757,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,51,1,0.13469584,1554945036,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb,-1,18,1,0.12441019,1554771613,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,106,1,0.12441019,1554771098,Regular,602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb
640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006,-1,15,1,0.14190326,1554603710,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,39,1,0.14190326,1554600457,Regular,640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,26,1,0.10635842,1554432566,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,91,1,0.10635842,1554426047,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc,-1,15,1,0.10615835,1554272513,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,70,1,0.10615835,1554252754,Regular,743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc
2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18,-1,16,1,0.14206061,1554087916,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,34,1,0.14206061,1554083368,Regular,2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18
8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5,-1,12,1,0.14274428,1553824812,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,40,1,0.14274428,1553823205,Regular,8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5
698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831,-1,5,1,0.12177505,1553567886,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,46,1,0.12177505,1553562079,Regular,698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,18,1,0.13724178,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,80,1,0.13724178,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,41,1,0.15921053,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,47,1,0.15921053,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
bbb77406c2970320a9ef4fef0a1c8896eaf675fb0238dfd84d84fa8af016d558,-1,1,1,0.16728552,1552958909,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,7,1,0.16728552,1552957210,Regular,bbb77406c2970320a9ef4fef0a1c8896eaf675fb0238dfd84d84fa8af016d558
