tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ba50cc5360e4596e65b8302e7eb5f58c729a55e86bd633e5341307336e9c52,-1,1,1,176.45784297,1622544261,Vote,5a8f7690a9bf6fcbffdf7d91fad4ecfbd76b2202cb226de7e02d55f776d0b6b6
f4621b7b17446fc86a1d6ae41749a46f5c117e1827f021e1f90839e3a06dcf42,-1,1,1,176.45784297,1622460721,Vote,98e2263f52be537e271abdc87b683996f90b4a783274f686f95d3a8df3856fb8
17ca87dcf7b1a67dd5b0caa9c963a08bba127982e1b56f8ce9b0bbc8cbf33bb5,-1,1,1,154.37348894,1622210999,Vote,add51a5ef1cbc08bd7034fbfcf5b14c3f356badf9218f69ea31324da66448dc3
cd571ebff9bb91afa46b405c0346bc68674066e24db9bbcd151997f912b0a429,-1,1,1,176.45784297,1621723230,Vote,ace81e0689009d1c8a8e2960a22a27c7da0422abfe22640d094e77b0bf259e80
79917778edbaf48708c157b7783ee0e2b6b190b5434b9ca01caeee51051ccc19,-1,1,1,176.45784297,1621660531,Vote,f8f61b753055b70246b0aada30e97aa394b94e1740425f1b1b770f5bd89da014
914c4f9130455b195038d6a451fedc3c5d83cc286b874cde8d54d07c27b42806,-1,1,1,176.45784297,1621540094,Vote,ac79ec27cc85de29a0edd8cbd0fa6baa84a6036156cd99cf8cf2e5366f029c2a
7f6aeec68016f70d6900dd898d01cbe190a16ebec927bac29e476e309e3325d0,-1,1,1,176.70278832,1621438461,Vote,d45022594c8957b0a08e10b83637892530603ee8db7fd7004f9dd2cf4575b029
09f5e9a4d1140de20703a947dfc60afa3cd054451f23931658ebcb64b1996358,-1,1,1,176.45784297,1621410546,Vote,7c88d3232f60018db888192511d8412fa160f809ba61a978d8d11a0d5aac2259
464cba5099f89c68bbcf61d6a421d501438d6fdfa9284ec866bfef5c111162f5,-1,1,1,176.45784297,1621405062,Vote,e3b396c300b3e3a061829b0742e548551befa0ae30895297d9a568ff03f0b162
934f5f08788b50cafad7b6b4651bc8c8ee596902be24dcc70c5774c47094a2de,-1,1,1,176.45784297,1621372098,Vote,58312c6013e37995826c04f152fb08122a8b4245abd692ecd3dfe4e5221a9da8
5070ca83c3abb9de23368209006d7211b564b3f667f9f13b61d4835f95f4e6b0,-1,1,1,176.45784297,1621337613,Vote,6fc08be584ff3f110e94d9f826a5af84d0d3557f770e28ade128aa77a94ebc54
e364ef3f5267f43818ba30c224caa92b0278ed9718390b8ddfd36f10beb9c716,-1,1,1,176.45784297,1621326847,Vote,80f3fda8fa8676cc69f030406d31d8005edc52a1bff3f27a547ba713d1f96c56
3cb727a7e7a72ba9e5fc384ad19369cb227fdc897342050cab371e4434b7e90e,-1,1,1,199.49540249,1621308184,Vote,ca041d72e967b3deb33b81b278069ecf2d8c725c89b5deb67f5c1f547c882afc
982bb591aca0d12e2256b45c40ae641ceae91e0f5bd1da603ef38bfd4910bf38,-1,1,1,176.45784297,1621292544,Vote,74def73611d419a478a3d285cc3edc753083e7e3cc80c2789111a12b581dff0f
c6c022a91324a8456f9fe312201a6e91fd5aff4b5e7483fc8b0d80312fa4f917,-1,1,1,176.45784297,1621269545,Vote,473830480e16266b9fa706dfd7998f641a7257ac3995ca9ba983e2e98fe893de
243ace64f250fc64950cc0b735abb2a8b36a66a01101030d355ce07ee1f7165f,-1,1,1,163.10032478,1621203183,Vote,10ab0dad68f8aa6edfd9deb224a8000bc26edd6faf137e2b92f7868b05810b78
7b0fc593529500224aa1a8df891431c207849e8779b2f166910fa5c02b5a6800,-1,1,1,176.45784297,1621015656,Vote,68072d338f9659ea5bdb1663169ba6493ab57e0b6506f6ce5de7c7990741f9cf
3fbf2bcd1b45bffe4fa08b5941470a58dc2378363cfb78b2a7bd750c7af48826,-1,1,1,199.49540249,1621013365,Vote,4d105a26798966a9d8afe42f75f6f3ba43bfc79b35fcaab18d0ec865d1768dc7
1a7348b8a7864293cd56347434aa123d0aaf87e8dbe77c786cbeed5aac5e876c,-1,1,1,154.37348894,1620997282,Vote,29cde97c7f48c3f82ed925395b298efb3e29e2560fdebdf82528f245a9a8e8e3
7e3bcf90176b209a6a41bf5ed0689a1b89a7efc7721f9fb2b4c5bd08827e9598,-1,1,1,176.45784297,1620967052,Vote,c561f1b81f3680b028f585bab2f16c5d041a6e3f3300a0c6a9cb9ab776f6e526
0c8b08e353d675a0fb7ac8127ea107405af95e8c12827288aa69409329a51e04,-1,1,1,176.45784297,1620781912,Vote,d7d1aff3f562b005173ca0ed73c48cb045160ffb34321f80565d94e5674d78af
688bff8ad08e56140a0c1582d23859ec60987b8bbb8b6724c6dd371f1d84a3c3,-1,1,1,176.45784297,1620670564,Vote,55e8ed6e1aa0e0429b649e47b0554dc3d39d6217358801abcd9ab11f7ab85763
042bacb720b9bcf6304cf3c204ba22df870e8347c26de03acc3f9e97dd060c8f,-1,1,1,176.45784297,1620650849,Vote,4979706fce8384042012f7bc6f4fea508e90ea4aafeb57a2be8f11d3f98c043d
78c1dfa0d450dd50c3ad102e11928504522e6c0291fe8fad2e44beedfab9eeac,-1,1,1,163.10032478,1620431149,Vote,307c3bc3730bea832f68f1aa3d50fc1733ca02856750d55a3bfaaf91538c3d3b
e3b396c300b3e3a061829b0742e548551befa0ae30895297d9a568ff03f0b162,1,0,1,176.45784297,1620418994,Ticket,464cba5099f89c68bbcf61d6a421d501438d6fdfa9284ec866bfef5c111162f5
473830480e16266b9fa706dfd7998f641a7257ac3995ca9ba983e2e98fe893de,1,0,1,176.45784297,1620418134,Ticket,c6c022a91324a8456f9fe312201a6e91fd5aff4b5e7483fc8b0d80312fa4f917
55e8ed6e1aa0e0429b649e47b0554dc3d39d6217358801abcd9ab11f7ab85763,1,0,1,176.45784297,1620418134,Ticket,688bff8ad08e56140a0c1582d23859ec60987b8bbb8b6724c6dd371f1d84a3c3
58312c6013e37995826c04f152fb08122a8b4245abd692ecd3dfe4e5221a9da8,1,0,1,176.45784297,1620418134,Ticket,934f5f08788b50cafad7b6b4651bc8c8ee596902be24dcc70c5774c47094a2de
5a8f7690a9bf6fcbffdf7d91fad4ecfbd76b2202cb226de7e02d55f776d0b6b6,1,0,1,176.45784297,1620418134,Ticket,f4ba50cc5360e4596e65b8302e7eb5f58c729a55e86bd633e5341307336e9c52
68072d338f9659ea5bdb1663169ba6493ab57e0b6506f6ce5de7c7990741f9cf,1,0,1,176.45784297,1620418134,Ticket,7b0fc593529500224aa1a8df891431c207849e8779b2f166910fa5c02b5a6800
6fc08be584ff3f110e94d9f826a5af84d0d3557f770e28ade128aa77a94ebc54,1,0,1,176.45784297,1620418134,Ticket,5070ca83c3abb9de23368209006d7211b564b3f667f9f13b61d4835f95f4e6b0
80f3fda8fa8676cc69f030406d31d8005edc52a1bff3f27a547ba713d1f96c56,1,0,1,176.45784297,1620418134,Ticket,e364ef3f5267f43818ba30c224caa92b0278ed9718390b8ddfd36f10beb9c716
81f1ac74647a0532a81224e8d09549f7fe9dc39e0746fdf93918b7edc289ab5b,1,0,1,176.45784297,1620418134,Ticket,455b6fa2c81cf724b133d154a1b9b09b98603d5e9ae6238c5604e2129172e524
8a2192ce9c046f080995df1d017e29731c0c603b1377024c07131846d56480d7,1,0,1,176.45784297,1620418134,Ticket,02a79a7ef3b20518a51e2fb40d142ab216ac3087f6cb3fcb2f17fd765ee9a34c
98e2263f52be537e271abdc87b683996f90b4a783274f686f95d3a8df3856fb8,1,0,1,176.45784297,1620418134,Ticket,f4621b7b17446fc86a1d6ae41749a46f5c117e1827f021e1f90839e3a06dcf42
ace81e0689009d1c8a8e2960a22a27c7da0422abfe22640d094e77b0bf259e80,1,0,1,176.45784297,1620418134,Ticket,cd571ebff9bb91afa46b405c0346bc68674066e24db9bbcd151997f912b0a429
b727cf79a100f877a575f11122956ba7c0006faee508d3f268eef7c87c835caa,1,0,1,176.45784297,1620418134,Ticket,0bcec50d3bddc6940b3f682911407221d12e0aea404f05d897590fae85479a28
c561f1b81f3680b028f585bab2f16c5d041a6e3f3300a0c6a9cb9ab776f6e526,1,0,1,176.45784297,1620418134,Ticket,7e3bcf90176b209a6a41bf5ed0689a1b89a7efc7721f9fb2b4c5bd08827e9598
d7d1aff3f562b005173ca0ed73c48cb045160ffb34321f80565d94e5674d78af,1,0,1,176.45784297,1620418134,Ticket,0c8b08e353d675a0fb7ac8127ea107405af95e8c12827288aa69409329a51e04
eca18777505604aa55fc8bb5ce5d6601ed7210351b19ddc8d3607e93ee713373,1,0,1,176.45784297,1620418134,Ticket,d5ecc1923caa583f5b5389728cbf4b819ad5b0068aa1c5aa7b5e1251b74452d0
05e4522aad944e5f031035b83a6313772fcbedb8ff52d6137f23595d2bde166d,1,0,1,176.45784297,1620418086,Ticket,8d919461344b30dab258a031ca8a4f70938e877cf458617eed842bd62fc61dcc
3f7aec8401c2521f33f22863cf7fe03cefe91c361ee33ef6f15624e707fac71c,1,0,1,176.45784297,1620418086,Ticket,3d90d39794fe3a73f29730e4869c5213b032de5ec52ed48730592420611a5b6f
4979706fce8384042012f7bc6f4fea508e90ea4aafeb57a2be8f11d3f98c043d,1,0,1,176.45784297,1620418086,Ticket,042bacb720b9bcf6304cf3c204ba22df870e8347c26de03acc3f9e97dd060c8f
74def73611d419a478a3d285cc3edc753083e7e3cc80c2789111a12b581dff0f,1,0,1,176.45784297,1620418086,Ticket,982bb591aca0d12e2256b45c40ae641ceae91e0f5bd1da603ef38bfd4910bf38
7c88d3232f60018db888192511d8412fa160f809ba61a978d8d11a0d5aac2259,1,0,1,176.45784297,1620418086,Ticket,09f5e9a4d1140de20703a947dfc60afa3cd054451f23931658ebcb64b1996358
80c3883fde703fe8b4df8b28a1b04acf9e5120654b3798f957e808967fbbc7f8,1,0,1,176.45784297,1620418086,Ticket,a752a7d67cef4fc3b203b326d5a654194d4a9af11fd4df1887d43d3586060bf1
ac79ec27cc85de29a0edd8cbd0fa6baa84a6036156cd99cf8cf2e5366f029c2a,1,0,1,176.45784297,1620418086,Ticket,914c4f9130455b195038d6a451fedc3c5d83cc286b874cde8d54d07c27b42806
b2a4f2715a87e6b8ffbb1a33179c4eb5515a178b995a886d6b467ac7e1c420d1,1,0,1,176.45784297,1620418086,Ticket,59f81bbbd1ba041c60f04473947e7272e191d967500aa8947d43014db757f8a8
d0832ecbd11cf5f3ffa56f1d170fddcf459373aa3c1b6e43b0febbe9ff857d00,1,0,1,176.45784297,1620418086,Ticket,0aa8f2ee13987f3ef405a0d223c22194b36089d95878f9966d0e458e7192e2d2
f8f61b753055b70246b0aada30e97aa394b94e1740425f1b1b770f5bd89da014,1,0,1,176.45784297,1620418086,Ticket,79917778edbaf48708c157b7783ee0e2b6b190b5434b9ca01caeee51051ccc19
6f3627c295349e3cc3af8cbc3f95e9dc4349381b1a04565f0c0f1bdb32ee9d97,-1,1,1,163.10032478,1620340139,Vote,d924f7c747974ec767e8cc2f54213237c4b3b7e105e568a714699e41cf8359ee
7f62c42a34785ebcd8d9523aa36ddd1e7db51b164be7bdc0c3349eed91f9fdff,-1,1,1,163.10032478,1620215316,Vote,d88c112ac5defbd96bc576279b70748b430a28a23620c0c4766070c072e90d07
7a4a97638845cab9af57846c481b0f1d68d1b2e777bdbe73eba670d418aff050,-1,1,1,154.37348894,1620162289,Vote,28960cd301b22576c94200f9e6f1ed7643d881d8c06eb1760b813c2392a2e3dd
92277be7ccfa4589274a83bd4b365cb473545f4a019b6b4e73d48feca99d3570,-1,1,1,199.49540249,1620108925,Vote,51aee8fc33d1f72a54757e46870fd66cb4ea30b2962b700b935625ead80e3cdf
601017b89e55040c937788b732d465de3b0ed54d227eac997de58ad0177c35fd,-1,1,1,163.10032478,1620082748,Vote,c6df062485f38817c3296c502670aa0a83399e9c77521f0c7de6a74190d63a81
ecbeb07f9dccf3e9b671e7e5371b78140bbfa21f44eda808e28970b25cc1ae9d,-1,1,1,154.37348894,1620024999,Vote,5f6c0c15d3eb77a24facf4e57917d23dc0df8c1fa810705bcf911a97a8cdf7aa
74e6cb14793cfbb23a116a2fcbadef00966b1c10c1c0058388cb825c4356d2e2,-1,1,1,199.49540249,1619982973,Vote,7e9c9c60ae3dc525d7ea7bbaf7080dc1c0466df06097f2245df4b43b1f3dfe5c
8ba378f7c14264574665709c053a670a42fdb0bd4e7f7beec793869c9ec66765,-1,1,1,176.70278832,1619834441,Vote,d7fcc10b439ff9142a59b4c08e25192fda2ea1e0a5a326b8592e0b1996cbbedc
ed2192e617ddd45579ee4ab53c13f63975977f77ba6e95e6fe1ae1f0a19b8d7f,-1,1,1,199.49540249,1619814432,Vote,f206eae27bd7dd5361f283bfce2cc54ea330774cc175aee300cd9530ef42915f
8d3fefcc82b361cad0ba4575c63b889bab01ea35118f2162fcfaea614246beca,-1,1,1,176.70278832,1619771565,Vote,d36ac3cfff606ca5a731499b990dc794785bb5ff9557b37dd0a3a3cc3dc84e8f
e5ec7df573ad28488e7a13adfa8999eb58d81dd165b8d371cc5d6c7351a981c4,-1,1,1,199.49540249,1619691937,Vote,0844edbfc376a093f9e191d289132ac3a765dac083037111ba1affc0530ff75a
a5fa433ccf7459141a3e7ef3a461b40fd864e405e68ce9041a7c5447db55f490,-1,1,1,199.49540249,1619467211,Vote,c696b8af383aeb593fc970ae0aa810cb62e76d703d9ff76518a003efac4002ec
b9cb00da9db8787ee21087f7de3b741b4cc1844e34792234d907dcdfddd45d78,-1,1,1,176.70278832,1619374936,Vote,6453454558a3d273eb337e40b28c2a083f34f7d0c2ba31eb050ed6b35c51c5ea
f58e8b2b7a6adbb68076b5628efec2eec767959ba0ac0da6b5985d30c65ea92d,-1,1,1,199.49540249,1619264397,Vote,f28fad404b05b68675724309f6fa72af3543b04ddc8440a4f27521929cd4cd40
daf661f2658e0b61b125f319efe51ed7b970de936cb3f424ff5edccb70886260,-1,1,1,163.10032478,1619259106,Vote,cb9b17f5bd3b2cb7d95264df1fdb5720c07040b16cf9f386fcdda88ec98ea579
a53333ec4bb1bfd0d993803d2b11d860c12902aece237840c323ad954aa28bd4,-1,1,1,156.10743763,1619214724,Vote,8675a4e80fb49f2ab86f7e3bf2ab0b194220adfa2da02a7660ec2565062f4904
ac3801cd6a982b89a34dd44a1cb282c980964d4b3ca88539fe06fe611cb1a1e0,-1,1,1,199.49540249,1619182692,Vote,ef4ebf55971ea29e44ab26cae2c8a8953a0dfa7f4544ccd90cc42e1051544f5e
6378b3987ac850b6135c9172b012e7c214076c97a939a28bae279a62c863941d,-1,1,1,199.49540249,1619177513,Vote,1845f0493a6d0ed36f1377d8483b4844b00edf6169d8c399358c61a764bfdda8
5e756760d1a1df9ea224ff7cd3433484f5eb94a6d4b443e8fe5bbfc8dce47230,-1,1,1,176.70278832,1619166746,Vote,258ac7e24a337b67190bf7d612545cb5af6224f74b09f8fdc8f666b1500a6c87
63b0fce0efc453ff873dd7012e2ea01b7c783a781a804d3fbb8aa790a15b8e14,-1,1,1,199.49540249,1619137681,Vote,a2065c53101a52c9b44b3068527f54ebdd2d84f06681513b283a59a2b0ae1e70
cf7ee59eeb446643a09d06d40739f44546597332c24b47084e08b4bcb33c2566,-1,1,1,163.10032478,1619033994,Vote,5abbaa5be7afe5e0fa570e8630d451e134321e370d212e5f5179b633934201d8
e96fa9ad2298c7279f0187553d9f2ada9adb81eab1414b548091e5a019d90222,-1,1,1,199.49540249,1619016541,Vote,9f55906feffb16dff488137589f476879af2bcf30e9ad023ff7a2ef922dc99af
5a3365ce464310b702791687b14c5cd08e2ac20ae4b1a1e68f6eb17005a6763e,-1,1,1,199.49540249,1618741525,Vote,8eca6f970ec6d20e19df6ec9eaa93ec947bd2edbf10bd8ff569aa7b058843d5c
e4e448d97818bd27dd95924361beb06ae3cc641ed5cddd3bd841d5684694d9cb,-1,1,1,199.49540249,1618724439,Vote,1917d1808487785f1d5cd735e20b4e396b35d69c9335292a177918aa7028280e
8ba0caec6a35f4f1ecd89b2d7618fafe652c53c3596d290b79f2c146ae995c75,-1,1,1,163.10032478,1618721797,Vote,3a9f8e21475d024932f1e3996eeec696ddd5cd95cef633f1fa7bd2884f84980f
02d3b5f7ba6d993de2296db2e76cd7a63ec7219a9e083cc20b0e9a148c4adc27,-1,1,1,199.49540249,1618477548,Vote,7445dda1efd9a55a4113eea4ac3ef07d2c59e449d7e02312bd3ed9de6333f422
17310a56726d075d04c35481662402ba5cb6e779ae9598e470bbe074cfe6d819,-1,1,1,176.70278832,1618434523,Vote,b9210f9854ebd3310d45fa308d685d096ad6996620a7c473730b99324c8895cd
0844edbfc376a093f9e191d289132ac3a765dac083037111ba1affc0530ff75a,1,0,1,199.49540249,1618358790,Ticket,e5ec7df573ad28488e7a13adfa8999eb58d81dd165b8d371cc5d6c7351a981c4
1845f0493a6d0ed36f1377d8483b4844b00edf6169d8c399358c61a764bfdda8,1,0,1,199.49540249,1618358790,Ticket,6378b3987ac850b6135c9172b012e7c214076c97a939a28bae279a62c863941d
5fd8c9fa5c3dd2c56222e85ff33ec4367a6ae2edca81d9d1da94e4b8d006811a,1,0,1,199.49540249,1618358790,Ticket,53171bbd80505c5adf2dafad43206a9760aaf9fbcd400ed00875e05095f1768d
0d13302a6b9740704dd953339e003bcc06cd61cdb9a362b817868201868c1952,1,0,1,199.49540249,1618358362,Ticket,fc47792a0e84d6ad18a2aab9e031f205d561cdc28c56643aec85c0a0ecc77f44
1917d1808487785f1d5cd735e20b4e396b35d69c9335292a177918aa7028280e,1,0,1,199.49540249,1618358362,Ticket,e4e448d97818bd27dd95924361beb06ae3cc641ed5cddd3bd841d5684694d9cb
27e28d6b2bdf0f5c564b5228522b727bdc8588d600f63e59753b2c2c093ce756,1,0,1,199.49540249,1618358362,Ticket,be1f685bdd6b78eb4652399af0f2ebb4c8e49b5bef464ed6048608d9257f4b7a
4d105a26798966a9d8afe42f75f6f3ba43bfc79b35fcaab18d0ec865d1768dc7,1,0,1,199.49540249,1618358362,Ticket,3fbf2bcd1b45bffe4fa08b5941470a58dc2378363cfb78b2a7bd750c7af48826
51aee8fc33d1f72a54757e46870fd66cb4ea30b2962b700b935625ead80e3cdf,1,0,1,199.49540249,1618358362,Ticket,92277be7ccfa4589274a83bd4b365cb473545f4a019b6b4e73d48feca99d3570
7445dda1efd9a55a4113eea4ac3ef07d2c59e449d7e02312bd3ed9de6333f422,1,0,1,199.49540249,1618358362,Ticket,02d3b5f7ba6d993de2296db2e76cd7a63ec7219a9e083cc20b0e9a148c4adc27
7e9c9c60ae3dc525d7ea7bbaf7080dc1c0466df06097f2245df4b43b1f3dfe5c,1,0,1,199.49540249,1618358362,Ticket,74e6cb14793cfbb23a116a2fcbadef00966b1c10c1c0058388cb825c4356d2e2
8eca6f970ec6d20e19df6ec9eaa93ec947bd2edbf10bd8ff569aa7b058843d5c,1,0,1,199.49540249,1618358362,Ticket,5a3365ce464310b702791687b14c5cd08e2ac20ae4b1a1e68f6eb17005a6763e
9f55906feffb16dff488137589f476879af2bcf30e9ad023ff7a2ef922dc99af,1,0,1,199.49540249,1618358362,Ticket,e96fa9ad2298c7279f0187553d9f2ada9adb81eab1414b548091e5a019d90222
a2065c53101a52c9b44b3068527f54ebdd2d84f06681513b283a59a2b0ae1e70,1,0,1,199.49540249,1618358362,Ticket,63b0fce0efc453ff873dd7012e2ea01b7c783a781a804d3fbb8aa790a15b8e14
c696b8af383aeb593fc970ae0aa810cb62e76d703d9ff76518a003efac4002ec,1,0,1,199.49540249,1618358362,Ticket,a5fa433ccf7459141a3e7ef3a461b40fd864e405e68ce9041a7c5447db55f490
ca041d72e967b3deb33b81b278069ecf2d8c725c89b5deb67f5c1f547c882afc,1,0,1,199.49540249,1618358362,Ticket,3cb727a7e7a72ba9e5fc384ad19369cb227fdc897342050cab371e4434b7e90e
ef4ebf55971ea29e44ab26cae2c8a8953a0dfa7f4544ccd90cc42e1051544f5e,1,0,1,199.49540249,1618358362,Ticket,ac3801cd6a982b89a34dd44a1cb282c980964d4b3ca88539fe06fe611cb1a1e0
f206eae27bd7dd5361f283bfce2cc54ea330774cc175aee300cd9530ef42915f,1,0,1,199.49540249,1618358362,Ticket,ed2192e617ddd45579ee4ab53c13f63975977f77ba6e95e6fe1ae1f0a19b8d7f
f28fad404b05b68675724309f6fa72af3543b04ddc8440a4f27521929cd4cd40,1,0,1,199.49540249,1618358362,Ticket,f58e8b2b7a6adbb68076b5628efec2eec767959ba0ac0da6b5985d30c65ea92d
b7d60b87cc85cfe3f4aadf3642b57cc341c5884e338323df9246350205f64b08,-1,1,1,163.10032478,1618125252,Vote,5e2521504b14d4ee22fe86699f7d89915446f2494debce119b24b5139852c99a
4955a610c791b6e7c4a01540a88438be8e0782a7431b3c5d7a1bd6a52b24661f,-1,1,1,163.10032478,1618027852,Vote,0635defc539549dab7b616537ee23b79a9885cd3ea43da221388e5aaadd99ac1
184bd1750453ef1356b1dc9f6179fd319bbf03efca1a9aae46b9596334f0c825,-1,1,1,163.10032478,1617977295,Vote,3441572a715f332e8d9557f7ee31c7cd7e52b48e6f0b3b3c3a4bd1f46fa594af
63acccd47736ff557db645251d2d200ff023d32084cdabbcd3305f5fc9fa6ae3,-1,1,1,154.37348894,1617968954,Vote,042f56ea64732f273b7128aca99f26bdc6c6ed6cfa5817e10ea355d98e6444bf
b9e500bafeb3a8a8033ca66d8d65e7170a1b925cd80f009d3254aa1f4310fe3c,-1,1,1,163.10032478,1617967572,Vote,aaf6ade3806befd461b7786077e59f4fa768a5932e26c6f75a69b9fd9be25e9d
32f1730a26186175dda46a8e534d2fc400b43e8a0b62c3ed9fcf02e70005b269,-1,1,1,163.10032478,1617784007,Vote,70405af9e6d914f3940a068ae6f1b2fefe318b474819bf79cde9cecc534109ec
b244aadc07bfc7df928147fca6474289ec43ebdfd4ad71f6c719d6105b524057,-1,1,1,163.10032478,1617629915,Vote,6b3da0d2785b2b9f0e21c8f4b298c8c41c052baa027db0868be471a66520a365
6451c712539c7103d20e895978eeb2dd61a895b598e8c60b23e103cc6b0b87aa,-1,1,1,154.37348894,1617596299,Vote,3cfb1f6525ddaedc0ce0be273941fe2bfbdc2c4a6a0472b94499511da940a5bc
cba7a52d66bd49baf9c9c42db58bc89cbdb18781477d4ce8d39d9da2de90cc5a,-1,1,1,176.70278832,1617384328,Vote,477c7bf1c2daa0299a064662d34b9545031d1cd393902227e554a2098a68511e
e51d537ee1e84a463bf2e59f93e9e97bf9e98d74e45d6f259d2baa203df7728b,-1,1,1,163.10032478,1617356575,Vote,545d72d30804d97775c23ee41c04182c0a6dba3c41da5e584d55cc04c2a9d278
ad7efa55c9416b09972d349b2d2f11a19b430f5f9b92d069ad6b889160d8ddcb,-1,1,1,176.70278832,1617352504,Vote,5d13b837df0804e970f29f469d9a13d8faf1a21c8cc9043e66289fc0d30ea487
0b71a40635ac80686db85b5f1a236662c0232571a7223d8c8ea4983f8750ddf0,-1,1,1,163.10032478,1617340917,Vote,3e61c63ae0f4fc937c675916fc5c4c3696427fa3bb1d5530d564e468b78fd112
7bc0cff16d948ab1ec48d30d1cf31393fb5459fddb4feb3a5e1711dda08da495,-1,1,1,163.10032478,1617293864,Vote,acd31d11c7c1c899dfb9e2235d6bf2f1d7707831e70180752c28115ba71cfc44
d29ef94ff6d45bcaceef4257cdf9d4d5b06f895b9ef33a0e4659e806a7bc7f85,-1,1,1,176.70278832,1617267708,Vote,aa6fa30e0a4a66f13d75ab83b35114ab370605da2eeb931473157a8d350a0200
820af3dd3a1667a0b4432f2d07708441d06c213c5498845eecaf72695a03eb2b,-1,1,1,154.37348894,1617186538,Vote,921b5a1240b4a0a230e9e44fd1d19cac49a0d3c33229579c50b93742f302bd96
02aaa0fe0f539865150c12e8465dea61eca6bb372847a3e1dd27313545fc2d28,-1,1,1,154.15294162,1617078037,Vote,40638dcabb9b6de73cb34863b48b6407ae98e697ac3c7130564cdab31ba0891b
2c280a5005a13e9ab8468ac6ead4f15209b4792e0b8f9214340ecd1190ab292e,-1,1,1,163.10032478,1617069287,Vote,f5b53ed41c7aac365512bec1a906410bb70d4d4a7719724c5475832ffaba9df6
