tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6aa63d4322fe1fddbfa93c2b11009609090e62b413077dcffa73e070483a897,1,2,1,0.00844334,1605117731,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
68e307def2bf695cbd58e67b62f433847732477358f604905123d921574fb5a0,1,2,1,0.00836019,1604768769,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
64d6fe702e33982db78d119b13cb23d9b4028ba43725b653abdd92b1a9ad3810,1,0,1,0.00820415,1604696655,Revocation,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
d291112c43dc548107bef0a34682ca60b8554c7115d96533be4b963a3aa8d4b4,1,2,1,0.00827787,1604465249,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
a6a1006e47007b35591da35ab064108023865b432bbb62968d521212ba3e9eac,1,2,1,0.00852722,1604203961,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7f0bbcaabd72795947350e5b072bc0914b4733dd9f30735880c39fbcf6cac41e,1,2,1,0.00836067,1603572924,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
b69cd0a003b712ac8cb5dea72455584d4dd5494c8a30fe30f49d9ee68e13678f,1,2,1,0.00836065,1603546320,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
ae8b2abf60ffcf413db67793d07034e1a8149920e65aee5b560c33702c155372,1,2,1,0.00836065,1603270386,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4627940ade574e08b6d5e6699795465ae2107219b2ab5a238835a9a2256ee679,1,2,1,0.00844379,1603040325,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
2902b161261e7fd760500a5577d873d4bc25b62bf2c24e1d0872c4e1170f54b3,1,2,1,0.00836067,1602619796,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
9e39aba82d5b18140b1141b1eb472aec6b74666054e25fa387abc8f459d74ea3,1,2,1,0.00836067,1602407310,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,537,1,0.00852823,1602174155,Regular,45aefd8d43de18f7e55beb1cc9f74cd4b0729b96a324bb639f6a71676664c765
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,217,1,0.00844424,1602174155,Regular,4186405b4930efe84c27e92557165c0d3661ad59b7351f7774226701a6049e27
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,370,1,0.0084447,1602174155,Regular,bbff47bdff25ce8556a4da7a0636f5674ee295d86f008352bcb16c1a2e0b1045
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,321,1,0.00836111,1602174155,Regular,ed747453d24c0eb7403e548546bdf3e0a2b414cdb63297e2bae295aaf616a839
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,547,1,0.00887508,1602174155,Regular,ce2adcc1562f2ce3bfaf8d9562d918db3e96b8e1cfeb94d86f6c954f77bdee67
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,306,1,0.00878719,1602174155,Regular,24b6cd0d8328264ea525785130d9fdc8f644639263cb985f641987db2bde0e37
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,78,1,0.00836111,1602174155,Regular,876694d7adca25c8f780d7cbe0074ec00c76d36d3e7a4de523e75d0e35f4390f
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,41,1,0.00836115,1602174155,Regular,14c83174eba3e45aca95bdb6a11594b694b4a999940846c3023933e5f81a5f09
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,156,1,0.00878719,1602174155,Regular,8a8aa14133f989ddcf3ee439af17139f10b9aded96b4bd9a9f7e0ae123fc581d
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,577,1,0.00844426,1602174155,Regular,cf82f7eaea3c082aab571c35af4174e01049ac2aceb01b4628deeebe070165d1
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,57,1,0.00852822,1602174155,Regular,f8fa756416cff407677122d09a6d481536b35e3f19b75c07465c12d94eaec979
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,128,1,0.00887507,1602174155,Regular,fbae23630a81e33b4760d8d94248fb9670c940ac1746d9fad99b47f86f1c9686
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,156,1,0.00844425,1602174155,Regular,509e1afc4a0557f1ed547d17f38395eebe279d1804e933828592844c6eb5978b
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,196,1,0.0086135,1602174155,Regular,c43f10621ffc95dcc5e6afaa584a0ee132c9f2f883539968fabe33f46b1e6292
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,242,1,0.00870069,1602174155,Regular,e2360cd3066d9191a72bb8b182eef279ddf02d3b91d7ef79ffe4f8fded075e99
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,258,1,0.00869915,1602174155,Regular,1631595b979607a2a9ac5fe74a6f29816e62204568b6d94c6c37defbe3c7bd9b
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,279,1,0.00852866,1602174155,Regular,ba7e81036a8617b38c2baa422832916989d02079a7d651017d2cec08c4f547a0
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,290,1,0.00887451,1602174155,Regular,8b09f5ecd2a2023099879ce9feae9eac236a5dab7d89fd2048a959f87f540ba2
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,407,1,0.00914222,1602174155,Regular,a28f8ac01843c89c2794187bfc7291b64aa357b7faf4958ff240b0f11711adb7
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,343,1,0.00878664,1602174155,Regular,263a0db8331d51b86944fb9f1aea5930ffecae2a14806759108873369875e8fb
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,161,1,0.00887354,1602174155,Regular,e30eb41ddc2f085fdd06581791ed4809d0b2dd632a0fb0a813cdb4a47492d5e4
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,167,1,0.00869917,1602174155,Regular,c9adffa781fe5cb4f34bc23f67c00b442564b9793aa038a9ea22fad857c48ae5
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,178,1,0.00878776,1602174155,Regular,29de4efab3f6bb9d2d05ae5c9ee8f6b9bbc537041d444d9a37976d3d11fb21e7
d3601c46ca205c14cbbcb1d152b7b6b52c7b7d4cf7b4decdd7b663880650d637,1,2,1,0.00836111,1602100517,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
14c83174eba3e45aca95bdb6a11594b694b4a999940846c3023933e5f81a5f09,1,2,1,0.00836115,1601873300,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
45aefd8d43de18f7e55beb1cc9f74cd4b0729b96a324bb639f6a71676664c765,1,2,1,0.00852823,1601276665,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
509e1afc4a0557f1ed547d17f38395eebe279d1804e933828592844c6eb5978b,1,2,1,0.00844425,1601135888,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
f8fa756416cff407677122d09a6d481536b35e3f19b75c07465c12d94eaec979,1,2,1,0.00852822,1601098240,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
876694d7adca25c8f780d7cbe0074ec00c76d36d3e7a4de523e75d0e35f4390f,1,2,1,0.00836111,1601011227,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
ed747453d24c0eb7403e548546bdf3e0a2b414cdb63297e2bae295aaf616a839,1,2,1,0.00836111,1600864235,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
4186405b4930efe84c27e92557165c0d3661ad59b7351f7774226701a6049e27,1,2,1,0.00844424,1600702081,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
cf82f7eaea3c082aab571c35af4174e01049ac2aceb01b4628deeebe070165d1,1,2,1,0.00844426,1600520710,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
bbff47bdff25ce8556a4da7a0636f5674ee295d86f008352bcb16c1a2e0b1045,1,2,1,0.0084447,1600068492,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
c43f10621ffc95dcc5e6afaa584a0ee132c9f2f883539968fabe33f46b1e6292,1,2,1,0.0086135,1599785202,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1631595b979607a2a9ac5fe74a6f29816e62204568b6d94c6c37defbe3c7bd9b,1,2,1,0.00869915,1599620466,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
ba7e81036a8617b38c2baa422832916989d02079a7d651017d2cec08c4f547a0,1,2,1,0.00852866,1598835961,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
c9adffa781fe5cb4f34bc23f67c00b442564b9793aa038a9ea22fad857c48ae5,1,2,1,0.00869917,1598556573,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,570,1,0.00869964,1598450044,Regular,072ccb7e38ad627d32c118ad93ad2d6637f55824c23c03ececb7e08d707350bc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,394,1,0.00887397,1598450044,Regular,fc630a8ebacb81b6ab2535e454a184fb3bfae11c18da273c068adcffd88b327f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,377,1,0.00869965,1598450044,Regular,78dc7b6522fac7d0c2777adfb7ef7e9f033f7d7afe9155b1d0d6dc507436f576
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,313,1,0.00869964,1598450044,Regular,a78e0bbbd5c8983aa8d5d53c9b2eb6142a04ef7aca72ebb0b958c26d29d6b761
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,266,1,0.00861404,1598450044,Regular,8585e41d6d9f997155eba4bc09ac9741148528bcb3a5e8811df1bcaef9b7ef55
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,261,1,0.00869964,1598450044,Regular,9c4156f7ccf8f1cc501492d31b022fc8610bf4c35e60562dc0ee419c4280ce53
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,188,1,0.008614,1598450044,Regular,84a28f4d07880594dce464caec902e8cc301d75416ea38a8b55458ba1dfa1a3b
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,163,1,0.00861403,1598450044,Regular,8aab2eb04c7b80480a1696dc56cc457be269a7002d84650256005d8bc8e2ea33
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,9,1,0.008614,1598450044,Regular,f15ca2e7b8caddf962ff93837af40bb5c909988f62f26b157c12dd196d48d902
8aab2eb04c7b80480a1696dc56cc457be269a7002d84650256005d8bc8e2ea33,1,2,1,0.00861403,1598302639,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
84a28f4d07880594dce464caec902e8cc301d75416ea38a8b55458ba1dfa1a3b,1,2,1,0.008614,1598155300,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
9c4156f7ccf8f1cc501492d31b022fc8610bf4c35e60562dc0ee419c4280ce53,1,2,1,0.00869964,1598138047,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
8585e41d6d9f997155eba4bc09ac9741148528bcb3a5e8811df1bcaef9b7ef55,1,2,1,0.00861404,1597740774,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e30eb41ddc2f085fdd06581791ed4809d0b2dd632a0fb0a813cdb4a47492d5e4,1,2,1,0.00887354,1597626215,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f15ca2e7b8caddf962ff93837af40bb5c909988f62f26b157c12dd196d48d902,1,2,1,0.008614,1597510958,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a78e0bbbd5c8983aa8d5d53c9b2eb6142a04ef7aca72ebb0b958c26d29d6b761,1,2,1,0.00869964,1596811078,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
78dc7b6522fac7d0c2777adfb7ef7e9f033f7d7afe9155b1d0d6dc507436f576,1,2,1,0.00869965,1596713647,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
072ccb7e38ad627d32c118ad93ad2d6637f55824c23c03ececb7e08d707350bc,1,2,1,0.00869964,1596707557,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
263a0db8331d51b86944fb9f1aea5930ffecae2a14806759108873369875e8fb,1,2,1,0.00878664,1596265130,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
fc630a8ebacb81b6ab2535e454a184fb3bfae11c18da273c068adcffd88b327f,1,2,1,0.00887397,1596211059,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,376,1,0.00861459,1595940473,Regular,b322c8b3a6abbb256a75eb150826f95c3b3c3e66d2e81cce8835cf94d4a78eae
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,373,1,0.00905113,1595940473,Regular,ce6492c2d008d019db60e91cd2af65039a89e304e4202633d0da02efe2f2d2ac
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,404,1,0.00870073,1595940473,Regular,b5509a13a42976ab18b88ed4afd51e37ee1ad72322d0de42f0375a221620dcbb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,308,1,0.00887451,1595940473,Regular,d25b29061c4a7dc9bae1dee5e84a6af4b859b19c20bb8b6a55f829fd89d9b88c
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,66,1,0.0087002,1595940473,Regular,ce5cb5259f0bd64984d901b36dde25cb4d5e741c6dc32cc290cba31d3b6b661e
ce5cb5259f0bd64984d901b36dde25cb4d5e741c6dc32cc290cba31d3b6b661e,1,2,1,0.0087002,1595735594,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
b322c8b3a6abbb256a75eb150826f95c3b3c3e66d2e81cce8835cf94d4a78eae,1,2,1,0.00861459,1595135514,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
ce6492c2d008d019db60e91cd2af65039a89e304e4202633d0da02efe2f2d2ac,1,2,1,0.00905113,1594742437,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
b5509a13a42976ab18b88ed4afd51e37ee1ad72322d0de42f0375a221620dcbb,1,2,1,0.00870073,1594647215,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8b09f5ecd2a2023099879ce9feae9eac236a5dab7d89fd2048a959f87f540ba2,1,2,1,0.00887451,1594139539,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
e2360cd3066d9191a72bb8b182eef279ddf02d3b91d7ef79ffe4f8fded075e99,1,2,1,0.00870069,1594083586,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,328,1,0.00896269,1593960073,Regular,2ef4da3d1bba6b9ef4d99adc0edec9188556e8b4dcd1f4c153eccc557bf81d92
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,109,1,0.00870076,1593960073,Regular,0031306fca4c7d815c46e229c4452d369272b8db7fb91eb8dd52755fc497ca30
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,244,1,0.00878717,1593960073,Regular,63539fdd5fc48f7a6a5931bed62e510ee6dfc4f066eab8a14d12299313e0da68
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,337,1,0.00878774,1593960073,Regular,c300e665c8359b1b169d1449fe6db9b05879c212f059caa38b655529a49cc394
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,249,1,0.00887507,1593960073,Regular,8cb0b45779c4fad3632104c346562419ead734618cbc8afd8d7cf386066f076c
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,392,1,0.00887451,1593960073,Regular,60067204f853d97269721d51ae2cb6b9093df80137af94c698c1dcd480fadaab
d25b29061c4a7dc9bae1dee5e84a6af4b859b19c20bb8b6a55f829fd89d9b88c,1,2,1,0.00887451,1593935971,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
0031306fca4c7d815c46e229c4452d369272b8db7fb91eb8dd52755fc497ca30,1,2,1,0.00870076,1593828782,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
24b6cd0d8328264ea525785130d9fdc8f644639263cb985f641987db2bde0e37,1,2,1,0.00878719,1593735876,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
63539fdd5fc48f7a6a5931bed62e510ee6dfc4f066eab8a14d12299313e0da68,1,2,1,0.00878717,1593316750,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
60067204f853d97269721d51ae2cb6b9093df80137af94c698c1dcd480fadaab,1,2,1,0.00887451,1593296409,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
2ef4da3d1bba6b9ef4d99adc0edec9188556e8b4dcd1f4c153eccc557bf81d92,1,2,1,0.00896269,1593229995,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
