tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4,1,10,1,0.09819879,1521738940,Regular,985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef
f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155,-1,12,1,0.09825158,1521510509,Regular,f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510
f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510,1,7,1,0.09825158,1521508338,Regular,f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,42,1,0.09822889,1521269560,Regular,d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640
d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640,1,8,1,0.09822889,1521249331,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,9,1,0.09862745,1521005064,Regular,ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,5,1,0.09862745,1520998868,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b,-1,14,1,0.09833231,1520792520,Regular,793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54
793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54,1,1,1,0.09833231,1520786332,Regular,a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b
b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415,-1,2,1,0.0982413,1520625500,Regular,a0018c61cba5dc818607d43b6589a713cd80d613c8c6f620ed248e8a743ff3db
a0018c61cba5dc818607d43b6589a713cd80d613c8c6f620ed248e8a743ff3db,1,12,1,0.0982413,1520624165,Regular,b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415
df36ce85a7b38808eb50e0ba6858105a16ff49e4c5e1dc11094c1b2f7fe71799,-1,1,1,0.09902213,1520497763,Regular,1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097
1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097,1,47,1,0.09902213,1520493760,Regular,df36ce85a7b38808eb50e0ba6858105a16ff49e4c5e1dc11094c1b2f7fe71799
05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60,-1,1,1,0.09827484,1520336671,Regular,2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943
2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943,1,7,1,0.09827484,1520335872,Regular,05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60
10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f,-1,6,1,0.09802664,1520177589,Regular,1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e
1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e,1,4,1,0.09802664,1520174528,Regular,10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f
66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694,-1,17,1,0.09813015,1520019961,Regular,bd2b31600d805f84655d0d882bf89906689c62889f4d515ff3a23e5573564fe6
bd2b31600d805f84655d0d882bf89906689c62889f4d515ff3a23e5573564fe6,1,4,1,0.09813015,1520015038,Regular,66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694
26fa92d1977cb66239e6e1a4bda4d20e63ca6cf85e09e7b926ac7ec45b97824c,-1,8,1,0.09934012,1519844729,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,18,1,0.09934012,1519841161,Regular,26fa92d1977cb66239e6e1a4bda4d20e63ca6cf85e09e7b926ac7ec45b97824c
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,31,1,0.09891887,1519708565,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,61,1,0.09891887,1519705960,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e,-1,9,1,0.09845568,1519561711,Regular,a58fdc6661f95419d4b535cdd06ccf7353f6da31925c4280fde38c9338f5cd7f
a58fdc6661f95419d4b535cdd06ccf7353f6da31925c4280fde38c9338f5cd7f,1,28,1,0.09845568,1519557244,Regular,2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e
bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919,-1,5,1,0.09827797,1519415660,Regular,3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa
3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa,1,4,1,0.09827797,1519413091,Regular,bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,22,1,0.09831518,1519287505,Regular,726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548
726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548,1,4,1,0.09831518,1519268127,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
a5d961f4d0629f067d591418a98b415a2ff81e57c32e6f266a7e48d3f492e8a7,-1,9,1,0.09863453,1519102425,Regular,94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,6,1,0.09863453,1519098631,Regular,a5d961f4d0629f067d591418a98b415a2ff81e57c32e6f266a7e48d3f492e8a7
3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050,-1,11,1,0.0988925,1518957262,Regular,87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87
87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87,1,35,1,0.0988925,1518953809,Regular,3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050
031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e,-1,0,1,0.09801976,1518809485,Regular,850120c5513edddbe6d21a26c6812c54d6f7c28f54c4ba952f6d029e05827054
850120c5513edddbe6d21a26c6812c54d6f7c28f54c4ba952f6d029e05827054,1,16,1,0.09801976,1518807193,Regular,031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,9,1,0.09830826,1518661118,Regular,edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf
edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf,1,2,1,0.09830826,1518659092,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,29,1,0.09808954,1518534405,Regular,891cdb6a48eb7ab2f6c30fac59d2f71e516ff3be7fbf3d7610ee62f7f81c9706
891cdb6a48eb7ab2f6c30fac59d2f71e516ff3be7fbf3d7610ee62f7f81c9706,1,9,1,0.09808954,1518525683,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,25,1,0.0981093,1518382224,Regular,bde2a73d2879eb2b17c42692ea13eac7e42bfede6ba0d8c5f8c9b246091edc8b
bde2a73d2879eb2b17c42692ea13eac7e42bfede6ba0d8c5f8c9b246091edc8b,1,15,1,0.0981093,1518378604,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927,-1,14,1,0.09841751,1518257073,Regular,7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf
7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf,1,4,1,0.09841751,1518253109,Regular,54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,3,1,0.09812957,1518118030,Regular,402c3e90912ea5a9b02733bb586edfdd66d750624e7da79dd4297ffd1849267a
402c3e90912ea5a9b02733bb586edfdd66d750624e7da79dd4297ffd1849267a,1,16,1,0.09812957,1518117259,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7,-1,8,1,0.09508281,1517997145,Regular,1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9
1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9,1,8,1,0.09508281,1517990609,Regular,69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7
47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d,-1,3,1,0.09500949,1517874997,Regular,4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f
4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f,1,2,1,0.09500949,1517869445,Regular,47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d
b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172,-1,22,1,0.09616821,1517754672,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,38,1,0.09616821,1517753063,Regular,b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,10,1,0.0952738,1517656018,Regular,10da3dac7dd18b92d0c7d1afa19ad574e4daa8087e56178a056a65f909cfa7eb
10da3dac7dd18b92d0c7d1afa19ad574e4daa8087e56178a056a65f909cfa7eb,1,11,1,0.0952738,1517654706,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,22,1,0.09538111,1517557168,Regular,15a2fdf0b2a93be43e6df5b3674764e73419e8ee2d972c239af2d6970299c6c1
15a2fdf0b2a93be43e6df5b3674764e73419e8ee2d972c239af2d6970299c6c1,1,4,1,0.09538111,1517552275,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,26,1,0.09627684,1517462825,Regular,86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9
86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9,1,30,1,0.09627684,1517461063,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
815c9e0fd9aef98b5daeb7f199b9a3cbd4b00ba32a13e38b60392f05943a6311,-1,6,1,0.09518123,1517371101,Regular,9ff4f607e16012754d6ebfed97526ccfab4c9641c00e59a758daeaf7ef704e91
9ff4f607e16012754d6ebfed97526ccfab4c9641c00e59a758daeaf7ef704e91,1,6,1,0.09518123,1517367774,Regular,815c9e0fd9aef98b5daeb7f199b9a3cbd4b00ba32a13e38b60392f05943a6311
ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e,-1,2,1,0.09516962,1517296795,Regular,ae371b191b8869325aa56cd955d31550d311c0d37ef36a08dbe2f61bd43a1bf2
ae371b191b8869325aa56cd955d31550d311c0d37ef36a08dbe2f61bd43a1bf2,1,8,1,0.09516962,1517295417,Regular,ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e
dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3,-1,5,1,0.09523423,1517213454,Regular,7ddbce0c9e1e5b5a6f489564c5b93599b39c559868e4ec3f4af209ef6b4cea07
7ddbce0c9e1e5b5a6f489564c5b93599b39c559868e4ec3f4af209ef6b4cea07,1,7,1,0.09523423,1517210270,Regular,dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,15,1,0.09564536,1517126761,Regular,cdbcc864247295774a106f7c01fa052d180bc0630dcdb8ccc3a90e98906d0d26
cdbcc864247295774a106f7c01fa052d180bc0630dcdb8ccc3a90e98906d0d26,1,1,1,0.09564536,1517125670,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,6,1,0.09552931,1517060306,Regular,2dd9607407e00789603fdcf4538ea4351220854fe62a8117024e7de3d2be5fed
2dd9607407e00789603fdcf4538ea4351220854fe62a8117024e7de3d2be5fed,1,9,1,0.09552931,1517059675,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9,1,1,1,0.09537114,1516986520,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f,1,9,1,0.09579808,1516906284,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
7d2beba9526a08777c7dad4d89a1f39f7ac436cec63dc696c78d735c05f93a09,1,8,1,0.09554192,1516837876,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
996a455b08709a32f9c618c8fcab476ff96cf400de8947218753f56ed456aa72,1,2,1,0.0955573,1516778465,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
e767073ea9e73d98141cd1507bfbf2a8b5bb7604610f311a89ceaea958576c05,1,1,1,0.0955411,1516696472,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
bfe919171e16399959dad4ca839ebb86e31a08a0a6f746c186c8a7890c0d5dad,1,5,1,0.09630522,1516598699,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
77468106d203191878d84fb85c92dd631568d3e90072f008cced13690fb0e73e,1,43,1,0.09640328,1516509452,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
6e44c485d94a236ed1a42291d48be3691af3e11858d6e3d7bda80cffbfa96833,1,21,1,0.09511397,1516444805,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
f72e46b31bd30690b8d9226f952fd5a2a17b7036a68344f5974738b4d896bce8,1,14,1,0.09578375,1516372834,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49,-1,9,1,0.09551473,1516311325,Regular,ea792a0128a1474e73521b7632abb279a36c92bdffaadaa7145d421e1be03f18
ea792a0128a1474e73521b7632abb279a36c92bdffaadaa7145d421e1be03f18,1,9,1,0.09551473,1516309299,Regular,12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49
ccf0bbcfdfba01a951bac1968ea49f87c33888c02d7e0f59c0ca7e8820ed0015,-1,0,1,0.09539512,1516241169,Regular,0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371
0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371,1,39,1,0.09539512,1516239283,Regular,ccf0bbcfdfba01a951bac1968ea49f87c33888c02d7e0f59c0ca7e8820ed0015
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,54,1,0.12224521,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,198,1,0.12224521,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,5,1,0.09566521,1516084109,Regular,445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b
445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b,1,1,1,0.09566521,1516080970,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38,-1,5,1,0.09518683,1516015628,Regular,058726bcb6e532ae302ffc709100aa850f19ead2554f7be63bddcb0ae24472e2
058726bcb6e532ae302ffc709100aa850f19ead2554f7be63bddcb0ae24472e2,1,9,1,0.09518683,1516012075,Regular,3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38
4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969,-1,4,1,0.09532185,1515937935,Regular,1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6
1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6,1,4,1,0.09532185,1515934619,Regular,4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969
a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04,-1,6,1,0.095568,1515848889,Regular,4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40
4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40,1,9,1,0.095568,1515844997,Regular,a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04
19eddc64879331fe8bc8ebaa8e90c3a442ab48422af992e90d340360bf168939,-1,8,1,0.09566628,1515762246,Regular,c368b0087d904c9ba40506754574f8a68e349f3c504d534832180727684b89f6
c368b0087d904c9ba40506754574f8a68e349f3c504d534832180727684b89f6,1,5,1,0.09566628,1515759744,Regular,19eddc64879331fe8bc8ebaa8e90c3a442ab48422af992e90d340360bf168939
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,12,1,0.09554454,1515650989,Regular,55082d05fd85aa9eab420c020d514e93cf03a31b09f760edbd3588905485c616
55082d05fd85aa9eab420c020d514e93cf03a31b09f760edbd3588905485c616,1,2,1,0.09554454,1515647044,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
9d83f4104e9c07cc05db8ab5f4ea31e630cc3847cf46f7705a80c4f12f432fc1,-1,20,1,0.09593001,1515581928,Regular,c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd
c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd,1,26,1,0.09593001,1515579980,Regular,9d83f4104e9c07cc05db8ab5f4ea31e630cc3847cf46f7705a80c4f12f432fc1
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,47,1,0.09654945,1515508213,Regular,6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3
6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3,1,10,1,0.09654945,1515500720,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,2,1,0.09584817,1515416162,Regular,dca7bf885b2b97852b140ecc4320bb53808a2fad65cf7f9aebf4e4d150435faa
dca7bf885b2b97852b140ecc4320bb53808a2fad65cf7f9aebf4e4d150435faa,1,10,1,0.09584817,1515413885,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,17,1,0.09552155,1515340936,Regular,7eb927e0b30d9fdda7bf0c354387aad61e7d95765223fce3d775d89c9469a697
7eb927e0b30d9fdda7bf0c354387aad61e7d95765223fce3d775d89c9469a697,1,5,1,0.09552155,1515337752,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,7,1,0.09563461,1515270130,Regular,c43fca869f4e228a092ff45a7680ce4df147ced8dd29bf7c9394d278cbb85234
c43fca869f4e228a092ff45a7680ce4df147ced8dd29bf7c9394d278cbb85234,1,0,1,0.09563461,1515268074,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,10,1,0.0959793,1515154861,Regular,0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,31,1,0.0959793,1515152449,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
172d639f1cd7b8cf7d0994e1e620ac701cc7c6586245557607f94028ee1036b6,1,10,1,0.09509016,1515035512,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,90,1,0.0959617,1515033566,Regular,26c3fd4aef3f2b1c5f74d4a99a72da5b1194ec3556445e16239c8efd9f771145
