tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe35af115fa85898be3c63db6a8e14d9c3c712a69b6750984b9b810d0cb2c909,1,1,1,325,1604160704,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
71781e86ce8875c0e024e4d929d0f00b6facb2e6262c5fbcb587993cd848e421,1,1,1,325,1604159907,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
9ea6a17f4fa173d510d09278e39c9706af3078ec47013e46f736633197c27b37,1,0,1,325,1604159856,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
3d4ee9ec5344ea6cbcf67d22cad326f663740048205f0e00a9a21dd1730b4851,1,0,1,325,1604159507,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
a3505fe133c40bb89cce7e4432fd4d1f6f8b1e85d2a27649a51e6e46b2714eb7,1,0,1,325,1604159507,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
d8c087fc78f3f1181d081f2f8581ce0936f85c30d39b34b9c6e922d495e91e6d,1,1,1,325,1604159507,Regular,a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5
2637c7790574e288f94ef555e6467d15e00a7f07a4d926ceeffe5c64d6e9057e,1,0,1,325,1604159399,Regular,a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5
3a73d98a7ff2ee1e744de8016e09e5af6ce026e0a18aca465248214dfd855465,1,1,1,325,1604159399,Regular,a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5
7dc2a8c24223bc8fe70332149e6dab5bb100505e5e07af2a1e9cde9fd2b0ff04,1,0,1,325,1604159399,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
9883103f43234e029dde62988a49e8364d84e8d8636ab92688a495f968090fd1,1,1,1,325,1604159399,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
bb75781cba0b3da586de04c741e44cd174468284173be7fa0e5ee8ae73e86041,1,1,1,200,1604158060,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,140,1,600,1583326385,Regular,931ff335dea0ba82d8554ef8382e34d17435cd4aeaf73551db36ab240df9cfcd
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,167,1,594.79934443,1581611898,Regular,f6633b0e9e81a03371c098b593131e1717a1aef6b4bb62f07d95989a9472b75f
f6633b0e9e81a03371c098b593131e1717a1aef6b4bb62f07d95989a9472b75f,1,0,1,594.79934443,1581429833,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,0,1,582.26919831,1579769314,Regular,54ad8d6dac9a7eabbf3d5cedba9b542fc3ca32fb3c97a00c065d83de65f48499
54ad8d6dac9a7eabbf3d5cedba9b542fc3ca32fb3c97a00c065d83de65f48499,1,0,1,582.26919831,1579513672,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
931ff335dea0ba82d8554ef8382e34d17435cd4aeaf73551db36ab240df9cfcd,1,0,1,600,1579513672,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
f9191d442de57b16f53eaf5255e838ba1acdb5d9c86331edba88d10eb384d9b9,-1,9,1,111.0643946,1564319802,Regular,821da9b185d5e6d108e4d309c59ccd37697757da2610642ab06f8d94a049a2e5
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,22,1,100,1564052736,Regular,42bf108ef48ae3db4a179b129582cb62ee9e6039b033b0e7a78722310c071d82
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,49,1,100,1564052736,Regular,bf928a652ed47652c30f4a3d0153ab7e633a8c73b1d771c6e4e02a2ca6071f3d
e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433,-1,21,1,25,1564052736,Regular,7004d0f0bcfa2f786d333d5b4043e13e2ca8168b88c2e7279ab891a28b60fe53
821da9b185d5e6d108e4d309c59ccd37697757da2610642ab06f8d94a049a2e5,1,0,1,111.0643946,1563982680,Regular,f9191d442de57b16f53eaf5255e838ba1acdb5d9c86331edba88d10eb384d9b9
42bf108ef48ae3db4a179b129582cb62ee9e6039b033b0e7a78722310c071d82,1,0,1,100,1563982358,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
bf928a652ed47652c30f4a3d0153ab7e633a8c73b1d771c6e4e02a2ca6071f3d,1,1,1,100,1563979955,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
7004d0f0bcfa2f786d333d5b4043e13e2ca8168b88c2e7279ab891a28b60fe53,1,0,1,25,1563593120,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,19,1,10,1560880356,Regular,eec67dd848b9a407edc32de693e97554c8a10fed7c649589010d501953d3cf9e
eec67dd848b9a407edc32de693e97554c8a10fed7c649589010d501953d3cf9e,1,0,1,10,1557707661,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
e215d9fc7241b49bff1c3d5881fe40b1a185df7ec54b961664765ab3521570eb,-1,0,1,10,1554287282,Regular,61484197a571fee98e7f2b62e7ba263190e87848ab0cc1a2f86d64f144216eaa
61484197a571fee98e7f2b62e7ba263190e87848ab0cc1a2f86d64f144216eaa,1,0,1,10,1554284949,Regular,e215d9fc7241b49bff1c3d5881fe40b1a185df7ec54b961664765ab3521570eb
