tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b30bf58e34e638127de0d78d0a0dc31438478774e9c96f4dd2b5a168e7524f8,1,0,1,139.10583455,1579137341,Ticket,e4fa335cb71963b1438b0dfe877dcd066b0e1f8a350e77c3a1a707cc4a60658c
c198f506c79aeaed8ac6106c0925c9ecb5859baa0ddcb95f867f88eb29b78cdc,-1,1,1,156.91845138,1579018757,Vote,4e869ce6f5587ddcb607884de54fd2ed21934eb524e8aa8b8865648a682cc7a1
4e869ce6f5587ddcb607884de54fd2ed21934eb524e8aa8b8865648a682cc7a1,1,0,1,156.91845138,1576040259,Ticket,c198f506c79aeaed8ac6106c0925c9ecb5859baa0ddcb95f867f88eb29b78cdc
f7e336d7a4a0b33c8dd4079ddc2549056d358f6d3e22635d97aba01db2b3bb0e,-1,1,1,132.07607332,1575963377,Vote,b68ed23277240c63f474c62487905963d5ef2df4e908763517f8c48d46534dba
29af10f40dc537e2ae626d449fca874454533c116f45e538a9d38ba0cd6ddc66,-1,1,1,130.81936033,1575825519,Vote,d86269f34c45b9bfd5cb7753ed31f8da6c1c7d6c594b82f9d4007354ad0afedf
b68ed23277240c63f474c62487905963d5ef2df4e908763517f8c48d46534dba,1,0,1,132.07607332,1575249687,Ticket,f7e336d7a4a0b33c8dd4079ddc2549056d358f6d3e22635d97aba01db2b3bb0e
3b914733daa2b2c0a91521bc8ca4a000809be938035f68644e1edab064274856,-1,1,1,136.06961524,1575133640,Vote,ce61be9cafc374d51b55f11073096b8e3dd9c878d602c5ed7991bdae5ff32091
ce61be9cafc374d51b55f11073096b8e3dd9c878d602c5ed7991bdae5ff32091,1,0,1,136.06961524,1573226118,Ticket,3b914733daa2b2c0a91521bc8ca4a000809be938035f68644e1edab064274856
c0ea96cc1d8c34e4a8e357032b3227973dd0c232d74ca0b1ae38173910d29acd,-1,1,1,132.22877755,1573114586,Vote,a6637f80bbd13c54bf474ac13b7c0a98242f63f5177e3c3c837e47a53cd36c24
a6637f80bbd13c54bf474ac13b7c0a98242f63f5177e3c3c837e47a53cd36c24,1,0,1,132.22877755,1570669005,Ticket,c0ea96cc1d8c34e4a8e357032b3227973dd0c232d74ca0b1ae38173910d29acd
18cebfd90061367f8cfd1676c31611221b112aeba8d56a4f32cc2cfad75828a7,-1,1,1,126.35226275,1570530492,Vote,5e709faff24d5e3fef4958a9f8016a397f7d1745eeec60f23d1e65630ddad6e1
d86269f34c45b9bfd5cb7753ed31f8da6c1c7d6c594b82f9d4007354ad0afedf,1,0,1,130.81936033,1567521574,Ticket,29af10f40dc537e2ae626d449fca874454533c116f45e538a9d38ba0cd6ddc66
e8852ae3218d44a6c449639dea2b7e751ec428b2d6424c51ba4e3fef50e6c5ca,-1,1,1,130.30900009,1567432845,Vote,a18bcfe4a432a1a2a44c344b75f25a3d45bb28c8d4c83ec28b5fc25af7d4c805
a18bcfe4a432a1a2a44c344b75f25a3d45bb28c8d4c83ec28b5fc25af7d4c805,1,0,1,130.30900009,1566394512,Ticket,e8852ae3218d44a6c449639dea2b7e751ec428b2d6424c51ba4e3fef50e6c5ca
a705f77d55f08e12ee3e0a028432ef616f574514028f389ce76958d9a01174a0,-1,1,1,125.48856509,1566308676,Vote,6f15047f09a2f022c40fba92f48770eea9b2b1058093c67c2826b64dd6cba0b1
6f15047f09a2f022c40fba92f48770eea9b2b1058093c67c2826b64dd6cba0b1,1,0,1,125.48856509,1565696536,Ticket,a705f77d55f08e12ee3e0a028432ef616f574514028f389ce76958d9a01174a0
7ce0996b26a5e1498c4e82197e066c4dcb57957e3e73c59366b4b3cb625a7a02,-1,1,1,129.83223345,1565616301,Vote,9839f349dc3a91db38af5dffbdbb967e4a56d33fa6d51de54babbf4c01ecc0db
5e709faff24d5e3fef4958a9f8016a397f7d1745eeec60f23d1e65630ddad6e1,1,0,1,126.35226275,1565575094,Ticket,18cebfd90061367f8cfd1676c31611221b112aeba8d56a4f32cc2cfad75828a7
ed0483ff0cfa0d2df74b061221f06651bf43f75d4ae16bb577ccb779d14b90f0,-1,1,1,129.46498345,1565498003,Vote,3e690a92e427ab2ed5e867f276a642a4bbbafdd33fe44390063950d9b7428834
9839f349dc3a91db38af5dffbdbb967e4a56d33fa6d51de54babbf4c01ecc0db,1,0,1,129.83223345,1565223092,Ticket,7ce0996b26a5e1498c4e82197e066c4dcb57957e3e73c59366b4b3cb625a7a02
1204843ebe187b19151dda36ad02b38ca1461ebcde9b62b8f6ee8ac6149f7055,-1,1,1,125.76781756,1565130308,Vote,e8ac7e7e830dcea1ac45532eac8ac8a864b31c30b391d0d0f3e4292902d807a4
e8ac7e7e830dcea1ac45532eac8ac8a864b31c30b391d0d0f3e4292902d807a4,1,0,1,125.76781756,1564884731,Ticket,1204843ebe187b19151dda36ad02b38ca1461ebcde9b62b8f6ee8ac6149f7055
0720c5e1fabc3d21b6089c2e2c78e5f28031dcbbd01ee03ca37a2ba689360cf5,-1,1,1,116.33013691,1564803427,Vote,ec0a174b2dbe2a0243c0bfc36883ecae2a53489ad98a9dd69989b08271672c39
3e690a92e427ab2ed5e867f276a642a4bbbafdd33fe44390063950d9b7428834,1,0,1,129.46498345,1563590574,Ticket,ed0483ff0cfa0d2df74b061221f06651bf43f75d4ae16bb577ccb779d14b90f0
b5c0d4c4fdbcfe3fa59e8b9e2c47d4d838737f666d31a9da16337598c012aa10,-1,1,1,111.82464624,1562920576,Vote,a8169a3ca1676a7c9eac509c57cfa42c0d87f7744e27d8cec92e7a9af4c733d4
a8169a3ca1676a7c9eac509c57cfa42c0d87f7744e27d8cec92e7a9af4c733d4,1,0,1,111.82464624,1557657087,Ticket,b5c0d4c4fdbcfe3fa59e8b9e2c47d4d838737f666d31a9da16337598c012aa10
22dd62a05b201884508683994c6c76655e6ae2b57a73e01775aa87cbc2c2915b,-1,1,1,117.33242969,1557584631,Vote,ef70641e1017448ef3447793513c3bbcd2c7a8f05cd9456e56e30c4f4ec34ad8
ec0a174b2dbe2a0243c0bfc36883ecae2a53489ad98a9dd69989b08271672c39,1,0,1,116.33013691,1557535025,Ticket,0720c5e1fabc3d21b6089c2e2c78e5f28031dcbbd01ee03ca37a2ba689360cf5
ef70641e1017448ef3447793513c3bbcd2c7a8f05cd9456e56e30c4f4ec34ad8,1,0,1,117.33242969,1557485594,Ticket,22dd62a05b201884508683994c6c76655e6ae2b57a73e01775aa87cbc2c2915b
0a7dc3a20b0686ab58fe29b6abe458df5db80eff47fc2f7dda4ab7d5f4802b81,-1,1,1,120.3836626,1557447862,Vote,d716e0ec6c1fbf49fced76ccb5cc842162fceae5ed7a9bb6f20634274bcc87fb
c0666131a5738941cd43bf93e5a33faf3b7cb32994d94ada8c9a84b5407e5f67,-1,1,1,117.42210681,1557416823,Vote,50847b08f96f0943cb83932f40b18db77e679cc024fc83afa200e286e691cd2c
d716e0ec6c1fbf49fced76ccb5cc842162fceae5ed7a9bb6f20634274bcc87fb,1,0,1,120.3836626,1554204473,Ticket,0a7dc3a20b0686ab58fe29b6abe458df5db80eff47fc2f7dda4ab7d5f4802b81
c3e340ccdff87921f7c50b627ef6911a3c41332095e0fbf3d9e76dead32d4bcf,-1,1,1,107.23211297,1554121102,Vote,b687e41f1c152b0fab733653b455a991f0c7bbc436686bc33d55a47d00467a7d
50847b08f96f0943cb83932f40b18db77e679cc024fc83afa200e286e691cd2c,1,0,1,117.42210681,1554045151,Ticket,c0666131a5738941cd43bf93e5a33faf3b7cb32994d94ada8c9a84b5407e5f67
9647e26e2aafcb1528904bb1d36bbcc0bfd06f94b1c356db1fd1c8cf4989ef1c,-1,1,1,103.8195491,1553963945,Vote,34d0763371fef67ac892a76117637d310a20a245266e7d5988440f5050f9cab6
b687e41f1c152b0fab733653b455a991f0c7bbc436686bc33d55a47d00467a7d,1,0,1,107.23211297,1552713759,Ticket,c3e340ccdff87921f7c50b627ef6911a3c41332095e0fbf3d9e76dead32d4bcf
f5520501379b71e511292ec6cda4de06331587b0da05f00b272c39f2b283e0d0,-1,1,1,111.04230113,1552622744,Vote,dfd9043292cc488551a8419c9aa1cbb91f687e1c346766499e9656d7593f0ddc
dfd9043292cc488551a8419c9aa1cbb91f687e1c346766499e9656d7593f0ddc,1,0,1,111.04230113,1548812272,Ticket,f5520501379b71e511292ec6cda4de06331587b0da05f00b272c39f2b283e0d0
5778354b46d4c79e5ee158ef7644293b38acd2a39e02668b3f8d36f55e7fe17f,-1,1,1,104.8851183,1548726850,Vote,170e7fc40bc525e4ea537b636b256f9378b99ad04b25808c02b535b87bed19e1
34d0763371fef67ac892a76117637d310a20a245266e7d5988440f5050f9cab6,1,0,1,103.8195491,1546044399,Ticket,9647e26e2aafcb1528904bb1d36bbcc0bfd06f94b1c356db1fd1c8cf4989ef1c
8b942c6d60588efe2a2d7316f5c9df2f409d57ddb78790bdea8ce38a23ea91cf,-1,1,1,97.47196789,1545946755,Vote,7bcd51f8b65da6aace95e9252a607d67330979f0a9fc4cf8122f373c40aea504
170e7fc40bc525e4ea537b636b256f9378b99ad04b25808c02b535b87bed19e1,1,0,1,104.8851183,1545832010,Ticket,5778354b46d4c79e5ee158ef7644293b38acd2a39e02668b3f8d36f55e7fe17f
247605d3bd8f12bb5c20737d36cf968d27011ee598631e61c51ee965e85bc58b,-1,1,1,102.19673861,1545708065,Vote,89491e8797e121cf45f1d219ddb5bcf60bf5dbef620e708b7384f18bf21a3af0
89491e8797e121cf45f1d219ddb5bcf60bf5dbef620e708b7384f18bf21a3af0,1,0,1,102.19673861,1544706892,Ticket,247605d3bd8f12bb5c20737d36cf968d27011ee598631e61c51ee965e85bc58b
f25fcb689ba4340f5603c248f84cf5621c7e7f0209e66d75a86ae59251015095,-1,1,1,99.57954777,1544612350,Vote,41d910a187962a01390abfb316925ae5f189ee7c4527863c2db6450d71cb1cc4
7bcd51f8b65da6aace95e9252a607d67330979f0a9fc4cf8122f373c40aea504,1,0,1,97.47196789,1541488458,Ticket,8b942c6d60588efe2a2d7316f5c9df2f409d57ddb78790bdea8ce38a23ea91cf
2e42629eb786d6dab97aca64359d9b16cd700218c976307cbaee32d5ee0756f1,-1,1,1,91.26624403,1541408958,Vote,4671246e3066515886653876465c31355a539ca01bb202fca96492755de22aa9
41d910a187962a01390abfb316925ae5f189ee7c4527863c2db6450d71cb1cc4,1,0,1,99.57954777,1539651118,Ticket,f25fcb689ba4340f5603c248f84cf5621c7e7f0209e66d75a86ae59251015095
33ad117e0b30b092611e051749a0c92663c3d47f61383014ca32d040c81f8d60,-1,1,1,96.04705505,1539555040,Vote,c8356d72625b4b4f46361ecef1dcac083adc08d86fb9d53fdc544d433585bd47
c8356d72625b4b4f46361ecef1dcac083adc08d86fb9d53fdc544d433585bd47,1,0,1,96.04705505,1534125240,Ticket,33ad117e0b30b092611e051749a0c92663c3d47f61383014ca32d040c81f8d60
4e9fbac57c01192d4ccdc96308d0867addd45fb2528347afcd5b64bad384ad75,-1,1,1,100.30526474,1533974621,Vote,999522a781e933a81a8db805374b83809f37f8ac60a7813372e8355ad6083b93
999522a781e933a81a8db805374b83809f37f8ac60a7813372e8355ad6083b93,1,0,1,100.30526474,1533624811,Ticket,4e9fbac57c01192d4ccdc96308d0867addd45fb2528347afcd5b64bad384ad75
394cce9ce3bcceecf89679e2b5ded27629eca0bfd5f8b3991ff79b662a0f6078,-1,1,1,94.16839953,1533538826,Vote,8af5dddba8ccf6bb1fbf9c81bb80b6edf4a296da35ba14ce24bd55c0ad62022a
4671246e3066515886653876465c31355a539ca01bb202fca96492755de22aa9,1,0,1,91.26624403,1532916905,Ticket,2e42629eb786d6dab97aca64359d9b16cd700218c976307cbaee32d5ee0756f1
a047689397472524c181954dac63b6eb9bf2d77957097c048530fa5d34f18292,-1,1,1,100.12396147,1532761592,Vote,b4513749a05523ae378dd67234793020002bba4566f694f04ba814cb339ac673
b4513749a05523ae378dd67234793020002bba4566f694f04ba814cb339ac673,1,0,1,100.12396147,1531397757,Ticket,a047689397472524c181954dac63b6eb9bf2d77957097c048530fa5d34f18292
48bdc51621a1c1eb06a031fb6830fe9b51bfe0add8c04860e632475c3498fb5e,-1,1,1,87.77163113,1530794986,Vote,657d55552ed95dbce6e589243cddf6438b9e396e7382e17aaa14e85b4cfd06e8
8af5dddba8ccf6bb1fbf9c81bb80b6edf4a296da35ba14ce24bd55c0ad62022a,1,0,1,94.16839953,1528591184,Ticket,394cce9ce3bcceecf89679e2b5ded27629eca0bfd5f8b3991ff79b662a0f6078
53fc6bddfcff0c75c1acdb2d7fcea7cd2d6ffc689e442cfea401e70461313629,-1,1,1,92.6148941,1528515253,Vote,da16c5105015f7f1f468d937c32032e69c254ce8d704710611cb3af2ec642e0c
da16c5105015f7f1f468d937c32032e69c254ce8d704710611cb3af2ec642e0c,1,0,1,92.6148941,1527961416,Ticket,53fc6bddfcff0c75c1acdb2d7fcea7cd2d6ffc689e442cfea401e70461313629
619edc3b4a8fc0722bfa3db56f5b72d680401d42b1ca22e67db6392904e8bb76,-1,1,1,94.93146185,1527890660,Vote,96a9be10793621b257ea925647a4e6721872ad04175ad2c2baa622b473e8adc5
96a9be10793621b257ea925647a4e6721872ad04175ad2c2baa622b473e8adc5,1,0,1,94.93146185,1525936853,Ticket,619edc3b4a8fc0722bfa3db56f5b72d680401d42b1ca22e67db6392904e8bb76
db44a5ecf0413b274297c2951cc1d81865becde0bdb48fdc2ae2cb40d97de6e1,-1,1,1,88.14913411,1525861241,Vote,fec7358e8667e4780303984ba6c1b9167d27223f97fe19a6a110da039fc21244
657d55552ed95dbce6e589243cddf6438b9e396e7382e17aaa14e85b4cfd06e8,1,0,1,87.77163113,1524013654,Ticket,48bdc51621a1c1eb06a031fb6830fe9b51bfe0add8c04860e632475c3498fb5e
eb7f955ef252c0faa43f80d549e3a452ca1395d7e47bcbbd5640ec7fdaeac457,-1,1,1,87.17835655,1523944524,Vote,938bc7d62889e6e75c3bf18ecbd21bcd76d8c57e478ca515541980eb1b8eaafd
938bc7d62889e6e75c3bf18ecbd21bcd76d8c57e478ca515541980eb1b8eaafd,1,0,1,87.17835655,1523468828,Ticket,eb7f955ef252c0faa43f80d549e3a452ca1395d7e47bcbbd5640ec7fdaeac457
7e3d84c8a33b48f32010382b57a1a9595ac1bc180506f79d7a3114c6f27fbd01,-1,1,1,88.14913411,1523399337,Vote,0ad870a258be91f1567ecb4ffcff84f2b30092697975b5c136f8a7f4f942bc7e
0ad870a258be91f1567ecb4ffcff84f2b30092697975b5c136f8a7f4f942bc7e,1,0,1,88.14913411,1522976803,Ticket,7e3d84c8a33b48f32010382b57a1a9595ac1bc180506f79d7a3114c6f27fbd01
fec7358e8667e4780303984ba6c1b9167d27223f97fe19a6a110da039fc21244,1,0,1,88.14913411,1522976803,Ticket,db44a5ecf0413b274297c2951cc1d81865becde0bdb48fdc2ae2cb40d97de6e1
