tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,265,1,0.00951587,1590905394,Regular,7b46ddf9b64a3e784d9fdfa6abd1d45d18ff90e8b4942f98a255a313a0a48bc0
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,555,1,0.00914404,1590905001,Regular,ea3a20b188c10d366717fc0823e5366b913e1bec91e437ab8d7118c6a5bd268c
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,366,1,0.00905347,1590903997,Regular,4c37d75810f104f259d13de3bc81d7e91eb3eada141c726220aae1269d2297d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,270,1,0.01010078,1590903997,Regular,3d9851cbf213a76b77e8987105f6f991791be17ebaa09382ba20b0f7836dd089
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,106,1,0.01093912,1590903997,Regular,80e237a83684d55ede8f5f94ace7f313943c9503b05a38318df42e409876b1ad
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,456,1,0.00941985,1590903708,Regular,caf2ff0f60fcb9546177dbc1110de90ab0bfc1771e5a8d7f4f9e1c220b6bae98
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,64,1,0.00970743,1590903708,Regular,ce4d22d2199a15d2256222d44628f560b9c1ad37eccf70cab1ad2549d624cb8d
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,93,1,0.00980371,1590902887,Regular,e126ff6bc2ccbca084380ec8d88e35adce0fee3cc7c72839c3b7e379480d8bdc
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,138,1,0.01104727,1590902887,Regular,a95aa04b8c7e0303c4145081703ddc800e7da33a2dfe747a5d046312c8cd15ca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,198,1,0.00914404,1590902725,Regular,e9354b879582a8b38aa77efce6443ed4e4e658f493189a959aaddbb66443347b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,98,1,0.00970743,1590902725,Regular,d46cf1096ef5cb95d25e93a1c51ac4a4dd2e6f4a17e8e02b4cf744c6557af07a
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,450,1,0.01010078,1590902725,Regular,1da45709480534719d1e0c46f166ed77195bdb70a68f8f303b34e3089c7012e3
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,266,1,0.01093795,1590902352,Regular,d78b481d9902930387c6ab495dfedc6844a2e27e884b9d1ceafd399e4bcd38eb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,214,1,0.01104846,1590902150,Regular,b5752e87b2ad49945d12e9243f4752a71660729b68a916156aca1b75838591fb
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,387,1,0.01093687,1590901911,Regular,c128a0b0eb1b49b6e05c5124d759328d25a4ca32234c2e92eb958ed67a28417a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,327,1,0.01010078,1590899771,Regular,cba9d6219e23e3f6939a3a454331f5ac68570a5a5ab87e245cc3f896eaf3b175
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,310,1,0.01040339,1590899771,Regular,a2baff0ef769bea44426efeb8439a2034001287fd6613c91455c9a397cb5a275
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,28,1,0.0111567,1590872415,Regular,1f443d121f533c105a7b2e8d34f44cc3a25445afbd31af4036a51233fc567b76
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,407,1,0.01040696,1590862447,Regular,9409e62d7801ef00e068cf37c60138a538ad5474306e7b51e850295910c0a064
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,161,1,0.00905344,1590861226,Regular,dfd9e147f8a3e025e956ea38d5ccffa84e43f2c6780b3cb9f4b121083c86426e
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,271,1,0.00961105,1590861187,Regular,10fdf128465706f3a931e2f7c4d7d02235ab696cf5565b1f8a3976e35a67f95f
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,233,1,0.00905407,1590861110,Regular,83f6516f7b85c735abb30d2047a55b5e8bc6355302300ea09539a28966cdd259
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,165,1,0.00942173,1590787788,Regular,b76a23ea1ac6d221970ade23d00c3e1af36512a2ac1d8a5fe63942a4d1fe8f4d
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,438,1,0.00932719,1590787755,Regular,b8dc637dd34dccecd29c69d921662844504e480ab7e846b0bc9f9dd16433062d
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,368,1,0.01020274,1590787755,Regular,664bea2e90c1723a404e73d2c13c43a6f80871fbf16097375ed14e1f3eded62c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,443,1,0.01000078,1590785915,Regular,62d42a8d9a8053da9073a0d014f776c43eec49682fc883ce0a2fdbb3521edb13
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,164,1,0.01020265,1590785819,Regular,ea0810d6cc174f43f0beea202bd2c381cefd59e1fb263f54b2c162ef35891847
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,28,1,0.00960982,1590785336,Regular,1e61e0f7213e3daa746bb1275566828945d8a8c7963d88e2a969a21bc0e6de4e
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,495,1,0.01009926,1590783969,Regular,b389fea2aaca0f026946db7b1bec1842ac63e0e092be7561664940dab6ee2919
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,197,1,0.00961105,1590783794,Regular,14d0ccd0c1afb68309279c8bdd0154f1c10e39898a75846b2ddc60b132d38316
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,340,1,0.009901,1590783794,Regular,a9045e527ae9830ef8c295cccee334c993f37eba11bb989898cadee3dbd16810
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,521,1,0.00942046,1590783622,Regular,55d384910355d5b1276164959eb9525c6f102ade5a10dc1d57f4e35720e24f0f
4c37d75810f104f259d13de3bc81d7e91eb3eada141c726220aae1269d2297d7,1,2,1,0.00905347,1588953599,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
773519e4747816530a34f345d75dd4fa142952b38d817183b1d40a87568355c6,1,2,1,0.00905346,1588560177,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
dfd9e147f8a3e025e956ea38d5ccffa84e43f2c6780b3cb9f4b121083c86426e,1,2,1,0.00905344,1588159496,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
83f6516f7b85c735abb30d2047a55b5e8bc6355302300ea09539a28966cdd259,1,2,1,0.00905407,1587329693,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
ea3a20b188c10d366717fc0823e5366b913e1bec91e437ab8d7118c6a5bd268c,1,2,1,0.00914404,1586984647,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
e9354b879582a8b38aa77efce6443ed4e4e658f493189a959aaddbb66443347b,1,2,1,0.00914404,1585774510,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
b8dc637dd34dccecd29c69d921662844504e480ab7e846b0bc9f9dd16433062d,1,2,1,0.00932719,1585113381,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
caf2ff0f60fcb9546177dbc1110de90ab0bfc1771e5a8d7f4f9e1c220b6bae98,1,2,1,0.00941985,1584230444,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
f5412be60ff4041c65e14907618698a355bd2bc7b58a66e2fa2623c77cccd2c5,1,2,1,0.00932719,1584005134,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
55d384910355d5b1276164959eb9525c6f102ade5a10dc1d57f4e35720e24f0f,1,2,1,0.00942046,1583364022,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
46d3e8f1c27337073feef99e16d0fa75ff5220816644052cc8ab7fe6cabf96f8,1,2,1,0.0094211,1581170061,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
1e61e0f7213e3daa746bb1275566828945d8a8c7963d88e2a969a21bc0e6de4e,1,2,1,0.00960982,1579365581,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
b76a23ea1ac6d221970ade23d00c3e1af36512a2ac1d8a5fe63942a4d1fe8f4d,1,2,1,0.00942173,1579151641,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
7b46ddf9b64a3e784d9fdfa6abd1d45d18ff90e8b4942f98a255a313a0a48bc0,1,2,1,0.00951587,1578049199,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
87a5e5107931f4ef25b6faacdf5c371243fd7b18eacee75b8634eed86403a178,1,2,1,0.00951587,1576942756,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
14d0ccd0c1afb68309279c8bdd0154f1c10e39898a75846b2ddc60b132d38316,1,2,1,0.00961105,1576244809,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
10fdf128465706f3a931e2f7c4d7d02235ab696cf5565b1f8a3976e35a67f95f,1,2,1,0.00961105,1574896805,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
d46cf1096ef5cb95d25e93a1c51ac4a4dd2e6f4a17e8e02b4cf744c6557af07a,1,2,1,0.00970743,1574173447,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
a9045e527ae9830ef8c295cccee334c993f37eba11bb989898cadee3dbd16810,1,2,1,0.009901,1574031672,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
ce4d22d2199a15d2256222d44628f560b9c1ad37eccf70cab1ad2549d624cb8d,1,2,1,0.00970743,1573867654,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
e126ff6bc2ccbca084380ec8d88e35adce0fee3cc7c72839c3b7e379480d8bdc,1,2,1,0.00980371,1572675047,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
b389fea2aaca0f026946db7b1bec1842ac63e0e092be7561664940dab6ee2919,1,2,1,0.01009926,1571946749,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
62d42a8d9a8053da9073a0d014f776c43eec49682fc883ce0a2fdbb3521edb13,1,2,1,0.01000078,1569747604,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
a2baff0ef769bea44426efeb8439a2034001287fd6613c91455c9a397cb5a275,1,2,1,0.01040339,1569151627,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
cba9d6219e23e3f6939a3a454331f5ac68570a5a5ab87e245cc3f896eaf3b175,1,2,1,0.01010078,1568801326,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
3d9851cbf213a76b77e8987105f6f991791be17ebaa09382ba20b0f7836dd089,1,2,1,0.01010078,1567759505,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
1da45709480534719d1e0c46f166ed77195bdb70a68f8f303b34e3089c7012e3,1,2,1,0.01010078,1567466851,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
e7034e303ffe49aecd2e089ceb95b038b8944c6cc1c0e0f491970ce7b5f572b2,1,2,1,0.01020187,1565246052,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
664bea2e90c1723a404e73d2c13c43a6f80871fbf16097375ed14e1f3eded62c,1,2,1,0.01020274,1564981549,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
ea0810d6cc174f43f0beea202bd2c381cefd59e1fb263f54b2c162ef35891847,1,2,1,0.01020265,1564377778,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
9409e62d7801ef00e068cf37c60138a538ad5474306e7b51e850295910c0a064,1,2,1,0.01040696,1562798217,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
8155395e287c4a16ee3ce42808a8a15dcd5fe966128f11ab68e156fee0d2cb9e,1,2,1,0.01093369,1560132663,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,122,1,0.01115556,1555083236,Regular,4c0d16e0792136624d5d90258248cf9024716974fb6553ee9dff0d9cadb4bc50
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,487,1,0.01104514,1555083236,Regular,8504b5a37cecdee43aefb0ddb7e57115c77c80eb57a33e508ea02456963e5b59
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,466,1,0.0111567,1555083018,Regular,dce1ed398ec61c410571bb752bdfe67a4597bd80a8300241302f867ad1c8a730
c128a0b0eb1b49b6e05c5124d759328d25a4ca32234c2e92eb958ed67a28417a,1,2,1,0.01093687,1554208336,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
8504b5a37cecdee43aefb0ddb7e57115c77c80eb57a33e508ea02456963e5b59,1,2,1,0.01104514,1554163100,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
4c0d16e0792136624d5d90258248cf9024716974fb6553ee9dff0d9cadb4bc50,1,2,1,0.01115556,1553294196,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
d78b481d9902930387c6ab495dfedc6844a2e27e884b9d1ceafd399e4bcd38eb,1,2,1,0.01093795,1553051706,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
dce1ed398ec61c410571bb752bdfe67a4597bd80a8300241302f867ad1c8a730,1,2,1,0.0111567,1551691952,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
1f443d121f533c105a7b2e8d34f44cc3a25445afbd31af4036a51233fc567b76,1,2,1,0.0111567,1551654674,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
80e237a83684d55ede8f5f94ace7f313943c9503b05a38318df42e409876b1ad,1,2,1,0.01093912,1550902852,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
a95aa04b8c7e0303c4145081703ddc800e7da33a2dfe747a5d046312c8cd15ca,1,2,1,0.01104727,1550799971,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,503,1,0.01137976,1550602999,Regular,8c7e98fda7a4dd6f230491e5d42eb44e598791fd9e4d2bb4c2d99524ff88eb27
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,317,1,0.01115782,1550602959,Regular,80133e645d7142a7b27d7ad9f1d65ae5a4a8b2b65bd217d2b8cbe5bc4204d745
b5752e87b2ad49945d12e9243f4752a71660729b68a916156aca1b75838591fb,1,2,1,0.01104846,1550398518,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
80133e645d7142a7b27d7ad9f1d65ae5a4a8b2b65bd217d2b8cbe5bc4204d745,1,2,1,0.01115782,1550074876,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
8c7e98fda7a4dd6f230491e5d42eb44e598791fd9e4d2bb4c2d99524ff88eb27,1,2,1,0.01137976,1549414328,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,123,1,0.01126827,1549384142,Regular,985c8ee3891c74a97add486bca3f6446e0f206bc6efd3f34ed12113592f0851b
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,409,1,0.01149477,1549384142,Regular,75126ee21a293213d431f8177fc13df4873b5a718b1c15f8af0cfd660143b8e0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,406,1,0.01144546,1549384142,Regular,b4e0ac88e3ae29206ed2774c9995cc5ffc97d165a5b61579875aa56398c2a1e0
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,488,1,0.01115895,1549384118,Regular,bbf2fc7a92e0a4aa5c2151a9b31ad4560f7facbba4b43d58ed7e16e6f6567fa8
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,366,1,0.0112695,1549383257,Regular,8b1b7da4f4960c11db5b517a3827f7302ea7888d3d7563f3212acd08689cf4d6
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,467,1,0.01149595,1549382890,Regular,2c1075eac11229fdd2e021535c14d30880542fa186e7863af78311e6685f709e
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,186,1,0.01149358,1549382890,Regular,bc6f00d7af422753d7d64147b621a94603ee52bf66aa4d528ee0bf2abe0ecb7c
985c8ee3891c74a97add486bca3f6446e0f206bc6efd3f34ed12113592f0851b,1,2,1,0.01126827,1549252246,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,375,1,0.01138096,1548945792,Regular,65099a53023b18bc703eb8c31b624f47a98b7aebf5edf92edbcf270276804a18
bbf2fc7a92e0a4aa5c2151a9b31ad4560f7facbba4b43d58ed7e16e6f6567fa8,1,2,1,0.01115895,1548415708,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
b4e0ac88e3ae29206ed2774c9995cc5ffc97d165a5b61579875aa56398c2a1e0,1,0,1,0.01144546,1548366419,Revocation,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
bc6f00d7af422753d7d64147b621a94603ee52bf66aa4d528ee0bf2abe0ecb7c,1,2,1,0.01149358,1547900397,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
8b1b7da4f4960c11db5b517a3827f7302ea7888d3d7563f3212acd08689cf4d6,1,2,1,0.0112695,1547599207,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
65099a53023b18bc703eb8c31b624f47a98b7aebf5edf92edbcf270276804a18,1,2,1,0.01138096,1547434664,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
75126ee21a293213d431f8177fc13df4873b5a718b1c15f8af0cfd660143b8e0,1,2,1,0.01149477,1546337234,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
2c1075eac11229fdd2e021535c14d30880542fa186e7863af78311e6685f709e,1,2,1,0.01149595,1544910729,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,359,1,0.01138349,1543935916,Regular,cb8f8be227611ab913b28bf5483776dcd11aff010a5de458def15bfd80068179
cb8f8be227611ab913b28bf5483776dcd11aff010a5de458def15bfd80068179,1,2,1,0.01138349,1543694454,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,31,1,0.01161103,1543679681,Regular,db56ef3b4421daed41db6dfcc3c4327f4b1d54ee77dbe5230e01f5a6ea26daf3
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,442,1,0.01172719,1543679681,Regular,355d50f18b2a9e5ed3f8f969cd24139d8115a7f9d5a16e7eec41c42e96437e91
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,20,1,0.0114973,1543679681,Regular,cf5fdf20be004adbe3955a45e61bb683287ccb60916943c4b9a3fc9ffce00a4c
