tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56,-1,2,1,0.00787567,1616569312,Regular,2b4f798b22de03e12627b7d9ab27250df5991acabbe6ebc87b86e65b1979fa24
2b4f798b22de03e12627b7d9ab27250df5991acabbe6ebc87b86e65b1979fa24,1,2,1,0.00787567,1616421792,Vote,41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56
65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd,-1,13,1,0.0080332,1615878333,Regular,34e678ea3915422f6bfcbf785d018f5bf6c33e863d703160a0d90618f6e8b0b4
34e678ea3915422f6bfcbf785d018f5bf6c33e863d703160a0d90618f6e8b0b4,1,2,1,0.0080332,1615766098,Vote,65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,19,1,0.00787567,1615536055,Regular,f043dfb3797f9f6b72bb10b705a0e3e6e0fc8829334427bbf7738b580ca422f7
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,14,1,0.0080332,1615536055,Regular,1ce99c3edd2daca942ec3845d4918a873b3d001311e68e6f434c43ecf81fdcaa
f043dfb3797f9f6b72bb10b705a0e3e6e0fc8829334427bbf7738b580ca422f7,1,2,1,0.00787567,1615401266,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
1ce99c3edd2daca942ec3845d4918a873b3d001311e68e6f434c43ecf81fdcaa,1,2,1,0.0080332,1615378179,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe,-1,18,1,0.00803319,1615363372,Regular,f6d140b2419842619b26a371ca7546f623ba099079304154f1a355c78eeaa9b9
f6d140b2419842619b26a371ca7546f623ba099079304154f1a355c78eeaa9b9,1,2,1,0.00803319,1615230011,Vote,d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe
e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec,-1,23,1,0.00795443,1615190432,Regular,1c82b8b2f37b7ac727d2f98740aabc77354c711a93b6143d5f3116f1c1f716d5
e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec,-1,16,1,0.00811298,1615190432,Regular,b90dbdd7b8a694556d1564b9b0e57b60e55c6c12da51d0fa9654c17f4801778e
b90dbdd7b8a694556d1564b9b0e57b60e55c6c12da51d0fa9654c17f4801778e,1,2,1,0.00811298,1615101445,Vote,e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec
1c82b8b2f37b7ac727d2f98740aabc77354c711a93b6143d5f3116f1c1f716d5,1,2,1,0.00795443,1615057735,Vote,e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec
8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5,-1,15,1,0.00787608,1614931412,Regular,b42cf6f6284dce9605d341d89ff93e6dac58188f961e1b0070dd7a205739e69f
8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5,-1,11,1,0.00787608,1614931412,Regular,b969fcdada1995180a4232d2356eacaf91a7a16392232dccc9342dd1d21e8d8c
b969fcdada1995180a4232d2356eacaf91a7a16392232dccc9342dd1d21e8d8c,1,2,1,0.00787608,1614831933,Vote,8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5
b42cf6f6284dce9605d341d89ff93e6dac58188f961e1b0070dd7a205739e69f,1,2,1,0.00787608,1614789469,Vote,8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5
05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f,-1,14,1,0.00795443,1614758530,Regular,dbae9945c10cfadd82d4eac9959f8ca5ae394c45259f57d8068c0537131efd9b
05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f,-1,7,1,0.00795443,1614758530,Regular,1eeed8885f0ccb56110dba8cd8d30b3f7502ea7428b63875579989690a761349
1eeed8885f0ccb56110dba8cd8d30b3f7502ea7428b63875579989690a761349,1,2,1,0.00795443,1614615678,Vote,05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f
dbae9945c10cfadd82d4eac9959f8ca5ae394c45259f57d8068c0537131efd9b,1,2,1,0.00795443,1614585509,Vote,05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,21,1,0.00803359,1614499426,Regular,d7c7ebebbd361e3850b9b5e365d0aaa0429dae01a2eefdbdf0a227b58a1d0bdf
d7c7ebebbd361e3850b9b5e365d0aaa0429dae01a2eefdbdf0a227b58a1d0bdf,1,2,1,0.00803359,1614385202,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,14,1,0.00811354,1614326699,Regular,61012a5478dd36a9176ff7746d2c4df0fabbc4e28b89f37757a78b918160ffa7
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,16,1,0.00787608,1614240479,Regular,5c9d915d3c959a05468010080c4e48ec33d7a30b478a0848b939419204f81587
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,14,1,0.00787608,1614240479,Regular,0b8090042d2a3a8f0bf1d1a6a1484fb7c74290bacbcdc1f34a2b4b0784f77e80
61012a5478dd36a9176ff7746d2c4df0fabbc4e28b89f37757a78b918160ffa7,1,2,1,0.00811354,1614199310,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
0b8090042d2a3a8f0bf1d1a6a1484fb7c74290bacbcdc1f34a2b4b0784f77e80,1,2,1,0.00787608,1614118721,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
5c9d915d3c959a05468010080c4e48ec33d7a30b478a0848b939419204f81587,1,2,1,0.00787608,1614117713,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,29,1,0.00787608,1614067216,Regular,338015998261244823f9dc25561556aa9ee2d51186f54e26a04cf975e3bb4fbe
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,30,1,0.00787608,1614067216,Regular,405133a1e42663710f4b99eca67404117c744b1570aff29a3a7a96da6071afbf
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,7,1,0.00803357,1613980885,Regular,b3364fb5ae8b2442edf7dfcb7f5df9ad635199441aad4cf76e6720643df41e41
338015998261244823f9dc25561556aa9ee2d51186f54e26a04cf975e3bb4fbe,1,2,1,0.00787608,1613956099,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
405133a1e42663710f4b99eca67404117c744b1570aff29a3a7a96da6071afbf,1,2,1,0.00787608,1613922843,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
b3364fb5ae8b2442edf7dfcb7f5df9ad635199441aad4cf76e6720643df41e41,1,2,1,0.00803357,1613887590,Vote,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,1,1,0.00828674,1613808064,Regular,e71a145ea234f6ed8dcd8c83b9991ec812308be9a7ccc025f3677ebbdf0ab716
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,25,1,0.00811342,1613808064,Regular,e6431bb1976f87adead696d6c9b6f1397a1db115805fbb3e0ea5107c60ccac92
e6431bb1976f87adead696d6c9b6f1397a1db115805fbb3e0ea5107c60ccac92,1,2,1,0.00811342,1613719700,Vote,6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793
e71a145ea234f6ed8dcd8c83b9991ec812308be9a7ccc025f3677ebbdf0ab716,1,0,1,0.00828674,1613701260,Revocation,6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,29,1,0.00795443,1613635236,Regular,5bf597d5f3cbc46f44e33fa8f84ce351889b99e998a6b77be76a8f13c2ae3289
5bf597d5f3cbc46f44e33fa8f84ce351889b99e998a6b77be76a8f13c2ae3289,1,2,1,0.00795443,1613478121,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,27,1,0.00819421,1613462498,Regular,37f92590824fb2ec5597bfd3b1e50ec4754b3f5bc1b9c57372f5f91ab75a349d
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,16,1,0.00803358,1613462498,Regular,005f6dbf7f5d75e0d103f0f35d7d18f9a01775b88298c05a251db3a3c5a2ce67
005f6dbf7f5d75e0d103f0f35d7d18f9a01775b88298c05a251db3a3c5a2ce67,1,2,1,0.00803358,1613364643,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
37f92590824fb2ec5597bfd3b1e50ec4754b3f5bc1b9c57372f5f91ab75a349d,1,2,1,0.00819421,1613300979,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,15,1,0.00795483,1613117167,Regular,94315e4aa34c6c596e41af55fce4464c53cbd8aa50790baf7083ca3d25b3fd4c
94315e4aa34c6c596e41af55fce4464c53cbd8aa50790baf7083ca3d25b3fd4c,1,2,1,0.00795483,1612956593,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,35,1,0.00787649,1612857851,Regular,3159eeacf9888304ae8deb386629f41e7a48e0f92cf1c63475e8aa886f940fb9
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,34,1,0.00795483,1612857851,Regular,0427f6cf81b49c7304192f4c67f95e5c2c592c50e78b64f635cb8b870a816fad
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,2,1,0.00787649,1612857851,Regular,d8169fae0a688a698f58312c54b944140da06a644a6fc078a5ea1c8c291e3d0e
0427f6cf81b49c7304192f4c67f95e5c2c592c50e78b64f635cb8b870a816fad,1,2,1,0.00795483,1612738874,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
d8169fae0a688a698f58312c54b944140da06a644a6fc078a5ea1c8c291e3d0e,1,2,1,0.00787649,1612730874,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
3159eeacf9888304ae8deb386629f41e7a48e0f92cf1c63475e8aa886f940fb9,1,2,1,0.00787649,1612702086,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,33,1,0.00795484,1612685017,Regular,0b70033e6a02d142936e86712d60f8138c6363c53f31e9d2ee4de2172c51b2bd
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,8,1,0.00795483,1612598918,Regular,89d47772587cb55e1d3ab0abd45d1f6ea200e8132e85ef654e1be5a5237d4a38
0b70033e6a02d142936e86712d60f8138c6363c53f31e9d2ee4de2172c51b2bd,1,2,1,0.00795484,1612582062,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,9,1,0.00803397,1612512222,Regular,6622627b9e5dcf742df2e3beeb8355bd9025be1af59869dcf1183892bed71730
89d47772587cb55e1d3ab0abd45d1f6ea200e8132e85ef654e1be5a5237d4a38,1,2,1,0.00795483,1612449393,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,7,1,0.00795483,1612425769,Regular,00ca3cbc6f880368b69c20a2fa3e7d81c447a84d515bde8c6c658b6c105b8245
6622627b9e5dcf742df2e3beeb8355bd9025be1af59869dcf1183892bed71730,1,2,1,0.00803397,1612345926,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,36,1,0.00787649,1612339293,Regular,09713961b8b9f03fa199e81ca3299254358064ed92f2b30c7a75c3c0af34cdd2
00ca3cbc6f880368b69c20a2fa3e7d81c447a84d515bde8c6c658b6c105b8245,1,2,1,0.00795483,1612327741,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,37,1,0.00795483,1612252890,Regular,b1f81ab50264fc0100220c3d1c7748ff7ea1c6219bd3897d043aeed996af26e9
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,4,1,0.00787649,1612252890,Regular,675c007ec6d22a2812c22a39edeebcf0da9e389f5f57817629d0e5e200573f16
09713961b8b9f03fa199e81ca3299254358064ed92f2b30c7a75c3c0af34cdd2,1,2,1,0.00787649,1612180621,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
b1f81ab50264fc0100220c3d1c7748ff7ea1c6219bd3897d043aeed996af26e9,1,2,1,0.00795483,1612153322,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
675c007ec6d22a2812c22a39edeebcf0da9e389f5f57817629d0e5e200573f16,1,2,1,0.00787649,1612147546,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,15,1,0.00787649,1611993947,Regular,95bf0b65446e79c8a982158a2f08e643f01ceeab4519008bbac15175ccadbb38
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,7,1,0.00819463,1611993947,Regular,11f0a73bc3ca4562e4924f7e641799117acef3eb54b2c8de57ceab2238b7821c
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,55,1,0.00795481,1611907862,Regular,26054f14d14b7a59ba847abb60ed14c50c6143e8c3b638e764b6507f175f3cef
11f0a73bc3ca4562e4924f7e641799117acef3eb54b2c8de57ceab2238b7821c,1,2,1,0.00819463,1611882414,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
95bf0b65446e79c8a982158a2f08e643f01ceeab4519008bbac15175ccadbb38,1,2,1,0.00787649,1611866265,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
26054f14d14b7a59ba847abb60ed14c50c6143e8c3b638e764b6507f175f3cef,1,2,1,0.00795481,1611834440,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,12,1,0.00795483,1611821188,Regular,fa74610e7401ce2f3bdbec260242d408ba03e832406ae7a342ad3ba693111244
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,54,1,0.00795483,1611821188,Regular,b1c81d532b4a8c3c7c17a9b1ff1f79f2510e85bd729233aca607f5c2d8c7f5ff
fa74610e7401ce2f3bdbec260242d408ba03e832406ae7a342ad3ba693111244,1,2,1,0.00795483,1611743404,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,16,1,0.00811393,1611734513,Regular,99a233c305085e1c2c86e93ae792899c333906b0604141beb44748486fa2fb51
b1c81d532b4a8c3c7c17a9b1ff1f79f2510e85bd729233aca607f5c2d8c7f5ff,1,2,1,0.00795483,1611662705,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
99a233c305085e1c2c86e93ae792899c333906b0604141beb44748486fa2fb51,1,2,1,0.00811393,1611563494,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,39,1,0.00803397,1611561656,Regular,ce4276c46bffc89db9912f63d1a7ef8b600e0a39ce9cdb707ae04f45e4dc6cbb
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,21,1,0.00795524,1611475234,Regular,2e246a4f91e239e33e84151dc04a441c3f4f862263bfd6c61378ade1be29f983
ce4276c46bffc89db9912f63d1a7ef8b600e0a39ce9cdb707ae04f45e4dc6cbb,1,2,1,0.00803397,1611403336,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,4,1,0.00795524,1611389164,Regular,686e87a2e03a046fa0c92f6bd95c8222266e7bfbd56925e1c22ce8829530c309
2e246a4f91e239e33e84151dc04a441c3f4f862263bfd6c61378ade1be29f983,1,2,1,0.00795524,1611355142,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,1,1,0.00795523,1611302432,Regular,6579938cd6ac6efd7d19543ec387e6839fbb72ec526051ec70a9ce62c4147d10
686e87a2e03a046fa0c92f6bd95c8222266e7bfbd56925e1c22ce8829530c309,1,2,1,0.00795524,1611227358,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,21,1,0.00811432,1611216472,Regular,9030a49b0869dcf62f051b99f348e22b80c1e2ed98bb3db9cff2bb713901ed5e
6579938cd6ac6efd7d19543ec387e6839fbb72ec526051ec70a9ce62c4147d10,1,2,1,0.00795523,1611173824,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,30,1,0.00795524,1611129612,Regular,28ea2010c89632aa7540ce5e3984a3ef4748cbc00840c5b683b1e67e1a674bb6
9030a49b0869dcf62f051b99f348e22b80c1e2ed98bb3db9cff2bb713901ed5e,1,2,1,0.00811432,1611124629,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,39,1,0.00795524,1611043973,Regular,4141e430604f2952de9df589bed2b49ce4f21fbd2e858ac5db4592ad9ca1a98a
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,35,1,0.00795524,1611043973,Regular,961e1fc780ecb9081b4c4e7798d3a07a61441098e16a415a3c7b7574a176ad82
28ea2010c89632aa7540ce5e3984a3ef4748cbc00840c5b683b1e67e1a674bb6,1,2,1,0.00795524,1611003312,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
4141e430604f2952de9df589bed2b49ce4f21fbd2e858ac5db4592ad9ca1a98a,1,2,1,0.00795524,1610960755,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,34,1,0.00811432,1610956959,Regular,d02aa9b0982bec56f74ca68682e1f4982f3214cee70f8cca6a1db18e61fa0cac
961e1fc780ecb9081b4c4e7798d3a07a61441098e16a415a3c7b7574a176ad82,1,2,1,0.00795524,1610944881,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,26,1,0.00795524,1610870473,Regular,b9cc16e9d496805501db6457dde2ecc0c4e08a24e0ebc4664b0ee8c785bbb078
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,9,1,0.00795524,1610870473,Regular,b7afdbf17264e74f670b699fd538f95b39f2769253d2a1363cb66d919963b33d
d02aa9b0982bec56f74ca68682e1f4982f3214cee70f8cca6a1db18e61fa0cac,1,2,1,0.00811432,1610832885,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,10,1,0.0080344,1610784768,Regular,f2456c6cb47f5aa546bfe81168539ed51502ff8e638e4bdd69058c65bb2b233a
b9cc16e9d496805501db6457dde2ecc0c4e08a24e0ebc4664b0ee8c785bbb078,1,2,1,0.00795524,1610740863,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
b7afdbf17264e74f670b699fd538f95b39f2769253d2a1363cb66d919963b33d,1,2,1,0.00795524,1610714842,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,1,1,0.00795524,1610697767,Regular,9e1b2e63e75266110b4cd26f831338a9882935011bd9a4b6bd25887c9d6e0209
f2456c6cb47f5aa546bfe81168539ed51502ff8e638e4bdd69058c65bb2b233a,1,2,1,0.0080344,1610680685,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,37,1,0.00795524,1610611222,Regular,de92e5ae8d8d5def7301f2fd11d2028b1255ebc616257829cf9644d58bfb5fb5
9e1b2e63e75266110b4cd26f831338a9882935011bd9a4b6bd25887c9d6e0209,1,2,1,0.00795524,1610575295,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,5,1,0.0080344,1610524834,Regular,9780e84a3152e08d15bb0bcc97da855c49085c5697430ba3d720092fe19c1c1f
de92e5ae8d8d5def7301f2fd11d2028b1255ebc616257829cf9644d58bfb5fb5,1,2,1,0.00795524,1610468976,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
9780e84a3152e08d15bb0bcc97da855c49085c5697430ba3d720092fe19c1c1f,1,2,1,0.0080344,1610390835,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,3,1,0.00811432,1610352831,Regular,22a5a9463c012a38a3c9b6db8b9a764ae9660db5668b0e9a9d6c288a3d2c240f
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,31,1,0.00835879,1610265662,Regular,716aa4ece0ffdda65b1535f1a82438ee60b1f80b25e4e555329b3d5db6720997
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,19,1,0.00819498,1610265662,Regular,eba5d3d0d80a9d8594f223bd5ebac0f75c7fae89d75471444bf9d10ffd624368
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,13,1,0.00811432,1610265662,Regular,c125392392084235cf3dbc9b555976ae5e4bdbb5820cc16b22aa55ef8ecb3f3b
22a5a9463c012a38a3c9b6db8b9a764ae9660db5668b0e9a9d6c288a3d2c240f,1,2,1,0.00811432,1610243029,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,9,1,0.00803437,1610179317,Regular,bbd447e8fa897e4ea04596f43b5d1bc2f26bd593dc69a6714b7c28cfc5c42d18
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,31,1,0.0080344,1610179317,Regular,bc87d5ba1fc8b9042456082fda3cf7ceb4fffc49b5302509338b927621164e89
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,21,1,0.0080344,1610179317,Regular,6a3dcf3e4e12923450d827d5f16a6586cc3d850bf2665bab2432218e37625969
