tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,415,1,0.01040697,1590903929,Regular,d741372601c34537e0eb0c0a58b3fc80dc48c2d318e40dc9384e6c053b61d2b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,328,1,0.01020102,1590903929,Regular,15a6a064a2bf3e499ad85cbb9fadb20bb3c99ce6298f0718154200ac706f3484
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,126,1,0.01082859,1590903929,Regular,1106eca1e4ae1c8efc5d32f6c77b054df553dde5137ed1ca45b9eb4e0dbf5bbd
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,5,1,0.00914404,1590903708,Regular,3a7c79561b6b6ce590a55f70b4b377f77d2989c48b02f696263329347d74c6e4
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,379,1,0.00923622,1590902887,Regular,71b25325f19a614711a435800dd1e48cda20ac1034e66a2786610e2e72a1bca5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,551,1,0.01082859,1590902887,Regular,ea9f288b07c949467902d225611ab6ca190d4d6f46c7b9907618195101861ccb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,58,1,0.00896383,1590902725,Regular,13e2b013ab9cfbdf2afe53e9587fc52c2b413f01895bbc38cee9c10e3279d27a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,270,1,0.01061616,1590902683,Regular,3348cc438c8766fba73d18bd3344e86630aee1ed2f2a9b3a7db6ec4e0148b099
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,192,1,0.00932784,1590902527,Regular,db11959baff3b5346afee6d355ee78caaa17f500866dac84b69f6031a18ea2ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,562,1,0.01051104,1590902527,Regular,9824eb644c3408a52293beb73e500270e7c02e77a84f0614ad25e1dc1bccfaab
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,231,1,0.01040606,1590902150,Regular,849dde071dd15949bd77806fe77b1dd5f27859de1c0f67b85b3c8e2e02fa9afb
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,400,1,0.00942047,1590901911,Regular,0597f0b158d19b92c5e9d928ed50289c287ec1c317406fd3d04fdcdddebda888
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,293,1,0.00914399,1590901911,Regular,b8075ab08fe4d1bce49a41230975d41d8345c3a1390910651a04547e90b9c9ce
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,537,1,0.00905346,1590899771,Regular,ff806250ecacee1ab0817b4f1d84b44d34ab190174093e3dd693601f8bb43776
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,290,1,0.00970666,1590899771,Regular,1e23dbfe43b09cfa71dc8d1df73ba1f2230f49ea4cb96cf42e4f1c8246279075
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,353,1,0.01093798,1590861561,Regular,af89a93cafc6143d3f7f5a2ce45b6773832c391ef92d29654d217af6b9956f6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,362,1,0.00961047,1590861561,Regular,09fa72917b5f991aaf7cfc180fee06c3690d83dca65d6aa05f801ca819bd1870
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,198,1,0.01061615,1590861226,Regular,b8697063b142fa846dd29dc7d6f3df13b0a6df38692948c15e282b9ed0f8fc66
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,417,1,0.01115671,1590861226,Regular,de963b78060a05aa01a7becc9578e1a846fc1b6a04117bf34b86b39971079767
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,244,1,0.00923543,1590861226,Regular,314adcbf2dd356903d73680552880a34b24c83fffad4a8c66e4b337a8fd81d67
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,384,1,0.00905403,1590861187,Regular,f067aa1f54092a5543def166aa5413015032f01410edd1864a2df8340e5c6d6d
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,421,1,0.00951468,1590791009,Regular,2536921997463859627cab991cce5f741afa1141f6c7929c7ddee3c74bd23457
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,383,1,0.01072244,1590787788,Regular,578fa62c1754905ecac1af9c3085f22c319f08fcb12602efdb7a46c8b7f3c322
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,414,1,0.00923536,1590785683,Regular,dec330f8e1c660f45447e2edc2b6faf2c015361e9d47785652a5af2a6c726c49
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,435,1,0.00961131,1590784724,Regular,32689fcf38b2f5015b863cf5bd3d88fe311c2e3171b0ea6494dab4aca825d63b
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,311,1,0.00970667,1590783794,Regular,a9803073ffd3fd8bfa72ab02fc2171c55445556bcd99c2b144b0b7d18160eb0c
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,136,1,0.01030388,1590783622,Regular,0a53d557c1eedef5b977aa001753061cf4bbd9431e17a544d80ce4536a4e9500
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,433,1,0.00960982,1590783622,Regular,0ef83f6a47c1ede062bdec62677f5561802b3581a543a93d0b4d0ec5b33da50b
814742f1bd639cd47e0fc92871a57f9044efb1f9231a721315e72e408faa49d6,1,2,1,0.00896384,1590672496,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
13e2b013ab9cfbdf2afe53e9587fc52c2b413f01895bbc38cee9c10e3279d27a,1,2,1,0.00896383,1590616558,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
ff806250ecacee1ab0817b4f1d84b44d34ab190174093e3dd693601f8bb43776,1,2,1,0.00905346,1589052051,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
f067aa1f54092a5543def166aa5413015032f01410edd1864a2df8340e5c6d6d,1,2,1,0.00905403,1587151633,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
3a7c79561b6b6ce590a55f70b4b377f77d2989c48b02f696263329347d74c6e4,1,2,1,0.00914404,1586594270,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
b8075ab08fe4d1bce49a41230975d41d8345c3a1390910651a04547e90b9c9ce,1,2,1,0.00914399,1585575405,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
314adcbf2dd356903d73680552880a34b24c83fffad4a8c66e4b337a8fd81d67,1,2,1,0.00923543,1585261800,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
dec330f8e1c660f45447e2edc2b6faf2c015361e9d47785652a5af2a6c726c49,1,2,1,0.00923536,1584444693,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
71b25325f19a614711a435800dd1e48cda20ac1034e66a2786610e2e72a1bca5,1,2,1,0.00923622,1583355765,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
65eff7d0721ff55c2f814ca261f9952aa9dacbad1d7415a321a9354b4f2739e4,1,2,1,0.00923623,1582690938,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
0597f0b158d19b92c5e9d928ed50289c287ec1c317406fd3d04fdcdddebda888,1,2,1,0.00942047,1582365761,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
db11959baff3b5346afee6d355ee78caaa17f500866dac84b69f6031a18ea2ff,1,2,1,0.00932784,1582123788,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
2536921997463859627cab991cce5f741afa1141f6c7929c7ddee3c74bd23457,1,2,1,0.00951468,1581227754,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
0ef83f6a47c1ede062bdec62677f5561802b3581a543a93d0b4d0ec5b33da50b,1,2,1,0.00960982,1579283905,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
09fa72917b5f991aaf7cfc180fee06c3690d83dca65d6aa05f801ca819bd1870,1,2,1,0.00961047,1576285069,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
32689fcf38b2f5015b863cf5bd3d88fe311c2e3171b0ea6494dab4aca825d63b,1,2,1,0.00961131,1575696163,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
a9803073ffd3fd8bfa72ab02fc2171c55445556bcd99c2b144b0b7d18160eb0c,1,2,1,0.00970667,1575205719,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
1e23dbfe43b09cfa71dc8d1df73ba1f2230f49ea4cb96cf42e4f1c8246279075,1,2,1,0.00970666,1575166857,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
05df3a677e109307e335ec55f29088c8e5b1be3cfbf46d5e72582e7730cfc3fc,1,2,1,0.00990101,1572791097,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
848ddc15c1c5751618bad6608e0f544e393eed81f3c1340e5d0e1dfcdd2102d5,1,2,1,0.00999925,1572562504,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
66a143b7e768c014d41fbd98780fca8da0e48d42949a712edc07865447479acd,1,2,1,0.0100008,1569588739,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
3a7978513959247a1203e703b7e924cc558fbf36d648179c95022405d19d078f,1,2,1,0.01000153,1568646868,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
15a6a064a2bf3e499ad85cbb9fadb20bb3c99ce6298f0718154200ac706f3484,1,2,1,0.01020102,1568412612,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
ba8c589d1735aeef093e811dc5e23d3237c9331f884a6ea9036f2f041b3f3ee7,1,2,1,0.01020101,1567740955,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
849dde071dd15949bd77806fe77b1dd5f27859de1c0f67b85b3c8e2e02fa9afb,1,2,1,0.01040606,1564977234,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
0a53d557c1eedef5b977aa001753061cf4bbd9431e17a544d80ce4536a4e9500,1,2,1,0.01030388,1563531788,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
d741372601c34537e0eb0c0a58b3fc80dc48c2d318e40dc9384e6c053b61d2b9,1,2,1,0.01040697,1562239406,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
3884c5fc8dac978f445b6a894d66fb0ea57b0a0168b6f7817928ba25e68eeab8,1,2,1,0.01051012,1562048474,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
b7dfb2358df0bfbc0a59023485628b2eb5973dfed6f3a43002d9580581e8a3f1,1,2,1,0.01040786,1561307029,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
f6e6f86857a31f519a0c7031e529b73cac0fb9795df405f60f95b6363f3ffdf8,1,2,1,0.01051112,1560756305,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
9824eb644c3408a52293beb73e500270e7c02e77a84f0614ad25e1dc1bccfaab,1,2,1,0.01051104,1560575142,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
3348cc438c8766fba73d18bd3344e86630aee1ed2f2a9b3a7db6ec4e0148b099,1,2,1,0.01061616,1558873723,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
b8697063b142fa846dd29dc7d6f3df13b0a6df38692948c15e282b9ed0f8fc66,1,2,1,0.01061615,1558566757,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
578fa62c1754905ecac1af9c3085f22c319f08fcb12602efdb7a46c8b7f3c322,1,2,1,0.01072244,1557137039,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
1106eca1e4ae1c8efc5d32f6c77b054df553dde5137ed1ca45b9eb4e0dbf5bbd,1,2,1,0.01082859,1557060766,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
ea9f288b07c949467902d225611ab6ca190d4d6f46c7b9907618195101861ccb,1,2,1,0.01082859,1556520490,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,64,1,0.01082965,1555083236,Regular,1c13cefe22d5e3f99f757386f86ea9089e367afa9d35c9cadf092ffa91bc5f4f
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,39,1,0.01093929,1555083018,Regular,c401cf90d41f93d6263f7fa22257b41b0d8ec7e9f6742c8fd778be9637ba1d42
1c13cefe22d5e3f99f757386f86ea9089e367afa9d35c9cadf092ffa91bc5f4f,1,2,1,0.01082965,1554793337,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
e3f6fddf3bb094d712437b9342ea905cd910e8ce4b5e40d5be1e001a2d83127f,1,2,1,0.01093793,1552767705,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
af89a93cafc6143d3f7f5a2ce45b6773832c391ef92d29654d217af6b9956f6a,1,2,1,0.01093798,1552696413,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
ffd0924245ff34ca37eac6f8cad7a1ac9cd69bf97f9633e2b6987ba8e370868d,1,2,1,0.01093808,1552421106,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
c401cf90d41f93d6263f7fa22257b41b0d8ec7e9f6742c8fd778be9637ba1d42,1,2,1,0.01093929,1552117310,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
de963b78060a05aa01a7becc9578e1a846fc1b6a04117bf34b86b39971079767,1,2,1,0.01115671,1551615302,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,59,1,0.0114442,1550603861,Regular,7f1c9189016832df24d923ffc52190883df727986bbf42433c86e284d4536460
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,243,1,0.01104734,1550602959,Regular,939759df54204d80bfba380726633b96d49017a3f8cda413ddfc6be64dd676c5
939759df54204d80bfba380726633b96d49017a3f8cda413ddfc6be64dd676c5,1,2,1,0.01104734,1550527155,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
7f1c9189016832df24d923ffc52190883df727986bbf42433c86e284d4536460,1,0,1,0.0114442,1549812832,Revocation,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,508,1,0.01149597,1549384655,Regular,86c01514b491587fd6756f656ab2661a783198d5e7b777c3ed8a6b0c9513498c
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,420,1,0.01138096,1549384118,Regular,d97c7e42b54d5f0288dcddf42be01177148466c78501000435937535241e58b1
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,139,1,0.01138096,1548945792,Regular,e44e00db7f7ca3429cef707c03b37b8bfaaa67ec9ce0d9a075f8a4d2380c3d09
