tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99aa6852571e8c9f7fc8599c10300633fa6e8e07d3b139ab71ccdf604f2d12ed,1,0,1,243.21275107,1648502689,Ticket,a4153f9b80e3e93ff308508dfb8bbbd13c7fa38669014fdd4340ddad102bb665
7d479a215bbcf7b289a8246d63af0f5ad71fdfe7982c7de8cdd4f0ba3bac4d38,-1,1,1,232.23930914,1648229216,Vote,2192ebb62b25bbe2622a5e494b2adfadca956a08193fe56cf2a60775ad906955
f228db4bafbb410a848f50a9f4769cf633bc340635eba7abdcd78eb069b3441f,-1,1,1,199.53488781,1648149184,Vote,e3c7e9115eed2cc1e67d5f4044a8d1fabf9b64e8cf9008a3ad9bf733aaf1e2d0
645a87453e9f33f1c261c938ee47f606db9de2c024d200ac38053ede61ec6387,1,0,1,249.51020074,1647982022,Ticket,01153d867b8952fa422d20fdcdbfe8c85e3f18590e0ebc78c492942ea2024daf
a251d8afa6200f067b4c8579abfd4280086ba4a601f7202c1c0c83b69783cb08,-1,1,1,220.24045764,1647657531,Vote,e1b7f6ee12f63e62f89da1b8271381036bb979df9a667365ed76b1929d09dd61
16b63860a67462e7065c7ed7f21b2c829e5ddf6b874db1a389e4b5245bb097db,1,0,1,187.51422087,1646950267,Ticket,f878f8aa7a5245c636d671d82f636801af941f2c6389931affc3406eab15e188
c06655fe25d101dd725a61fad91a6fd37e882af4a2dd739812cf8c37b26dc0b0,-1,1,1,220.24045764,1646512627,Vote,c14c4d5ef77f633ffa4e1792410d6d9f92f238f55617fd792a175e97f59399a5
c14c4d5ef77f633ffa4e1792410d6d9f92f238f55617fd792a175e97f59399a5,1,0,1,220.24045764,1645819014,Ticket,c06655fe25d101dd725a61fad91a6fd37e882af4a2dd739812cf8c37b26dc0b0
e1b7f6ee12f63e62f89da1b8271381036bb979df9a667365ed76b1929d09dd61,1,0,1,220.24045764,1645819014,Ticket,a251d8afa6200f067b4c8579abfd4280086ba4a601f7202c1c0c83b69783cb08
24a6687ada5b71c05fd373237c4854ec4f1492618cec93e0e144db6c1c3ad8eb,-1,1,1,206.37082725,1645649580,Vote,d49b72635dedcc6c33ab2f9997870ba6baff8e2de73471d241bd6a1f231cba05
66c9128eb96e3a468ad3b0dc6f4fca59b8bec994d8dce446a68c9319864aafd7,-1,1,1,212.40297423,1645504520,Vote,a1000ef0fa73144620ac7df22d97e179065c9ac5b69fd826ed82413aa7a1a0db
a1000ef0fa73144620ac7df22d97e179065c9ac5b69fd826ed82413aa7a1a0db,1,0,1,212.40297423,1644780184,Ticket,66c9128eb96e3a468ad3b0dc6f4fca59b8bec994d8dce446a68c9319864aafd7
1f421b3824b2ebfb07ec94ac7d9d70d08ae7ccb96f58ce04f990a8b3a3618592,-1,1,1,206.59017412,1644368608,Vote,0cbfcf437dec102d5e92e486ed219dedc90a9a544b827efc71894f5a9547fe18
2192ebb62b25bbe2622a5e494b2adfadca956a08193fe56cf2a60775ad906955,1,0,1,232.23930914,1643381317,Ticket,7d479a215bbcf7b289a8246d63af0f5ad71fdfe7982c7de8cdd4f0ba3bac4d38
18fefb6c29572093f4990af170ba4572ace71439b6a6a65f0609a4a49f59063d,1,0,1,227.98227429,1643235721,Ticket,e2338de5607f13908820ae7aa4b78607d414b8cc31484f8d4be6ef6fb22c3c6c
fa5fc944b96a6cbf40d147629edc6af629e103fdb89c3c4003b0df1db39d7358,-1,1,1,199.53488781,1643227143,Vote,fe0a67c0e6842a314f6dafeee35eca4a0ad27e5646c4b69f9f575a80a9b851ce
a43bba2be97351d8b1b6a3482aadd13592828848d3fbe87ae39bd0ac9c24843a,-1,1,1,227.93025423,1643085879,Vote,f931a70fc2a18e904d05ed286ec37e29fbb5572bb99e72059acf8cbdeac98469
e3c7e9115eed2cc1e67d5f4044a8d1fabf9b64e8cf9008a3ad9bf733aaf1e2d0,1,0,1,199.53488781,1642705512,Ticket,f228db4bafbb410a848f50a9f4769cf633bc340635eba7abdcd78eb069b3441f
fe0a67c0e6842a314f6dafeee35eca4a0ad27e5646c4b69f9f575a80a9b851ce,1,0,1,199.53488781,1642705512,Ticket,fa5fc944b96a6cbf40d147629edc6af629e103fdb89c3c4003b0df1db39d7358
43d8b741a77f64cb9bd7053fadd823d6d17f46fb5d0d0be670fd385d0cb6d046,-1,1,1,217.34694972,1642230712,Vote,8bbf9577dc6aefaea71a6d0674994014762719ab980d7fe9cefe74f5d1d15f73
0995dd224bb916054a4d694c2f9ca2d9ab561e9e662557b2be5eb1f95b36d6ec,-1,1,1,227.93025423,1642158139,Vote,1f91aa7aa29f30059f2c7f3eec95d2193bf5855fd8f6ef58da7ecbdc89a7d93d
0cbfcf437dec102d5e92e486ed219dedc90a9a544b827efc71894f5a9547fe18,1,0,1,206.59017412,1641764852,Ticket,1f421b3824b2ebfb07ec94ac7d9d70d08ae7ccb96f58ce04f990a8b3a3618592
8d5d0d0c3f6a03930e1e636bf889984b2a64e9a66577c5e8e60d2831041f7525,-1,1,1,227.93025423,1641594484,Vote,6c3227a498066ad45125a740fe1e53b9df91ee05288cc99ea361c601924c4fa3
8bbf9577dc6aefaea71a6d0674994014762719ab980d7fe9cefe74f5d1d15f73,1,0,1,217.34694972,1640987207,Ticket,43d8b741a77f64cb9bd7053fadd823d6d17f46fb5d0d0be670fd385d0cb6d046
2532bde6d90f667a605663389f824d93d683f3d69bc8d6859c6850df3158f870,-1,1,1,227.93025423,1640770253,Vote,a2d0fbc62e2c43fce9efe7306c07055deb27b61cc4e91d8beda78ee39bf251f2
1f91aa7aa29f30059f2c7f3eec95d2193bf5855fd8f6ef58da7ecbdc89a7d93d,1,0,1,227.93025423,1640557353,Ticket,0995dd224bb916054a4d694c2f9ca2d9ab561e9e662557b2be5eb1f95b36d6ec
6c3227a498066ad45125a740fe1e53b9df91ee05288cc99ea361c601924c4fa3,1,0,1,227.93025423,1640557353,Ticket,8d5d0d0c3f6a03930e1e636bf889984b2a64e9a66577c5e8e60d2831041f7525
a2d0fbc62e2c43fce9efe7306c07055deb27b61cc4e91d8beda78ee39bf251f2,1,0,1,227.93025423,1640557353,Ticket,2532bde6d90f667a605663389f824d93d683f3d69bc8d6859c6850df3158f870
f931a70fc2a18e904d05ed286ec37e29fbb5572bb99e72059acf8cbdeac98469,1,0,1,227.93025423,1640557353,Ticket,a43bba2be97351d8b1b6a3482aadd13592828848d3fbe87ae39bd0ac9c24843a
b49e06651e8821dfde80aea53100efcd8b0b4e699804efd0b948972bf2f70aee,-1,1,1,291.8159242,1640362601,Vote,64dbc9497842bd714f7a72891ff0ad5cd2922dca9acd8b446eb0a5a86826f74f
b3505e4220fabbb2a366b63e65e84fe7d38fe6c17c82df00d37391a475ed24e4,-1,1,1,291.8159242,1639481779,Vote,667a9416c76151744ceddcf07cce5fc998138b1eb13c5c59d99d1751ec456681
028d5acab38346be6cd8cf111ce89b94f32ee17a8ca5c1efe836d1e2f6c8a92c,-1,1,1,199.95784464,1639119320,Vote,5bf6cf748d848b6e229b2646dc6abe0fafabe01340782a3426f4ece5eab87278
87f125d6f16f2c9447129d9bf44249b292496cc849744ad8565fc9d1b6e619ce,-1,1,1,198.53930342,1639077718,Vote,8d55a8426cbc7afa405db735ea10672428c76dc3ea72a1c950101903b322bad3
64dbc9497842bd714f7a72891ff0ad5cd2922dca9acd8b446eb0a5a86826f74f,1,0,1,291.8159242,1636405546,Ticket,b49e06651e8821dfde80aea53100efcd8b0b4e699804efd0b948972bf2f70aee
667a9416c76151744ceddcf07cce5fc998138b1eb13c5c59d99d1751ec456681,1,0,1,291.8159242,1636405546,Ticket,b3505e4220fabbb2a366b63e65e84fe7d38fe6c17c82df00d37391a475ed24e4
91d63c0ad36942f7fd41bcbbc1829bb9ae8937935b472158ca3921dc118451bc,-1,1,1,220.37402637,1636252246,Vote,2702c15d708c5f9c07e693ab29cb500104e072504856851026a983f5e53819a0
ff2112514fc1410795eea41b675542a60a3e2c4c8df9c4bae10bcac558763112,-1,1,1,164.25817407,1635685756,Vote,3cc96c0c23256eb9362a8ae4bee1a131691c595c46288316928ccd5c86f2c515
3cc96c0c23256eb9362a8ae4bee1a131691c595c46288316928ccd5c86f2c515,1,0,1,164.25817407,1635522227,Ticket,ff2112514fc1410795eea41b675542a60a3e2c4c8df9c4bae10bcac558763112
e0ae04e33925a0df489225124ee69e0de91e52a9300f0d88bf70cac6eacacbd7,-1,1,1,220.37402637,1635447017,Vote,bc4d444ea16bb71c82d05d2a98e183752c23a9e28a124ae0432d9d877bf9bae4
eaebed679e4b63a180610f715edd73bed5bbb3a1c6d98e58a066931131c8b9ee,-1,1,1,199.95784464,1635097908,Vote,a17a30a837afb326c24f441528a1f9ab68ea2152c9661fac6b17db418b3bbccf
5bf6cf748d848b6e229b2646dc6abe0fafabe01340782a3426f4ece5eab87278,1,0,1,199.95784464,1634759965,Ticket,028d5acab38346be6cd8cf111ce89b94f32ee17a8ca5c1efe836d1e2f6c8a92c
a17a30a837afb326c24f441528a1f9ab68ea2152c9661fac6b17db418b3bbccf,1,0,1,199.95784464,1634759965,Ticket,eaebed679e4b63a180610f715edd73bed5bbb3a1c6d98e58a066931131c8b9ee
95986416fab047db59e9e4d1001e4fa6c8faab3cefc0685013680560fe8ace1c,-1,1,1,160.4441233,1634570048,Vote,5b74745402fdd0a495dbd4efb8575e4b50c6b5259f4adb3b7fe83bbd2597a03d
e0cf4fa944edfc8002372ca5a2c37e8b383b0ed34e97b2709e879d7e413cb4c2,-1,1,1,219.79395938,1634232778,Vote,3757cbbeda9bac9ab73dbc5e8870c05f1b8d72337bf3f3f281e55b8ce2f39a75
d49b72635dedcc6c33ab2f9997870ba6baff8e2de73471d241bd6a1f231cba05,1,0,1,206.37082725,1633892434,Ticket,24a6687ada5b71c05fd373237c4854ec4f1492618cec93e0e144db6c1c3ad8eb
e5fe982209d8d68486bd18f10dc4771818834f79e91cb83a56be2ed8fb35f531,-1,1,1,188.0058867,1633729088,Vote,84c2e7ce23fc95d13bdfdb5b631596406eded688c6c620bb3f3c320b3104f799
ceaaedbd03df4523f8d3c09f631cf4c00f210a96773a4cd919bff09c9dbc7d24,-1,1,1,175.20439522,1632454249,Vote,7276cfd4ccff44d0dbfdcc19898377cc315c221b816f083008c0dd838cc50e80
8d55a8426cbc7afa405db735ea10672428c76dc3ea72a1c950101903b322bad3,1,0,1,198.53930342,1632335659,Ticket,87f125d6f16f2c9447129d9bf44249b292496cc849744ad8565fc9d1b6e619ce
e1add54f183e24693b85d8ee3bec9c8fc86884d0982eed008a6f2ce8a9510da1,-1,1,1,192.83325586,1632089444,Vote,b3ec1ffaa0804ded0f2d2dac82a2109a7c49268aac13ad7f143c3fb386d69875
b3ec1ffaa0804ded0f2d2dac82a2109a7c49268aac13ad7f143c3fb386d69875,1,0,1,192.83325586,1631478635,Ticket,e1add54f183e24693b85d8ee3bec9c8fc86884d0982eed008a6f2ce8a9510da1
b855f15a41f31d8acf3c6fbc95f7afd688991fa3cf131717d1301f4099c567ee,-1,1,1,220.37402637,1630804946,Vote,8c30d9fcc30b98e0dc34c2c9586c62286d7a3721e57cfbbd33dee439c95ca0db
2702c15d708c5f9c07e693ab29cb500104e072504856851026a983f5e53819a0,1,0,1,220.37402637,1630422356,Ticket,91d63c0ad36942f7fd41bcbbc1829bb9ae8937935b472158ca3921dc118451bc
8c30d9fcc30b98e0dc34c2c9586c62286d7a3721e57cfbbd33dee439c95ca0db,1,0,1,220.37402637,1630422356,Ticket,b855f15a41f31d8acf3c6fbc95f7afd688991fa3cf131717d1301f4099c567ee
bc4d444ea16bb71c82d05d2a98e183752c23a9e28a124ae0432d9d877bf9bae4,1,0,1,220.37402637,1630422356,Ticket,e0ae04e33925a0df489225124ee69e0de91e52a9300f0d88bf70cac6eacacbd7
8d11bc5f76395d900b3d7815f13e81ce8a8bad8a5492dc8177566bf8849a7f17,-1,1,1,206.1324557,1630171906,Vote,4e319d97c2b5fd7d41e2701a8ef9af67c1922606eff35e51095673df58a1c8f5
db6cc81827ea7945cdd9638f35eebe00f2c3848b103b219a3ac422f377c2a520,-1,1,1,124.2284607,1629988905,Vote,fb62e2a5673cb83517f772db466b383a2766cb168a2bf636af249973a410bf26
3757cbbeda9bac9ab73dbc5e8870c05f1b8d72337bf3f3f281e55b8ce2f39a75,1,0,1,219.79395938,1629919759,Ticket,e0cf4fa944edfc8002372ca5a2c37e8b383b0ed34e97b2709e879d7e413cb4c2
37625d32c1920a7f2536ff8765c2752ed427e2564eae72eba4bc1e1b6d8197bb,-1,1,1,206.1324557,1629882539,Vote,63b325b2dc3bf7e8adef7bb80c9284b6f268bff4ee96831326bba3f0347017d3
88725181611d65e62d2bceed26db1ca7eaec8f3379cf4d92a89bffb7245012ae,-1,1,1,206.1324557,1629753824,Vote,132723f3a469bd861a839e9f2e5378393c69ffd321db4f89336accd652a41c92
5e5bd4deba2df55013f52dfdca27f2b38dfd024abe296328a8ea501683550cc8,-1,1,1,184.15656895,1629645606,Vote,e65aecc156cbcbefae84f4a218e619ae072bc20f4e776f2f753e204f465ddf87
132723f3a469bd861a839e9f2e5378393c69ffd321db4f89336accd652a41c92,1,0,1,206.1324557,1629578657,Ticket,88725181611d65e62d2bceed26db1ca7eaec8f3379cf4d92a89bffb7245012ae
4e319d97c2b5fd7d41e2701a8ef9af67c1922606eff35e51095673df58a1c8f5,1,0,1,206.1324557,1629578657,Ticket,8d11bc5f76395d900b3d7815f13e81ce8a8bad8a5492dc8177566bf8849a7f17
63b325b2dc3bf7e8adef7bb80c9284b6f268bff4ee96831326bba3f0347017d3,1,0,1,206.1324557,1629578657,Ticket,37625d32c1920a7f2536ff8765c2752ed427e2564eae72eba4bc1e1b6d8197bb
789ad800974c3fbb908196440e139597f6667791ec00238a2e8d6a6ad668a42b,-1,1,1,293.46052222,1629141372,Vote,409cec3178cdeef3dbb74a0b990447c35d20d6413ef09997ca995f5339689ae5
012bf807bb689f464fa41f3d5c076daef5ca7a94d4128f59acb14a3ecbf9f0bd,-1,1,1,160.4441233,1629063749,Vote,12096b2034f4c79c576f4f7b116a8830e4b713e7f2b8867f9fa6999b004947f8
409cec3178cdeef3dbb74a0b990447c35d20d6413ef09997ca995f5339689ae5,1,0,1,293.46052222,1628947718,Ticket,789ad800974c3fbb908196440e139597f6667791ec00238a2e8d6a6ad668a42b
ac5df296dfbda85ab1938bdc2235f34a52890fa094b865001fe0fe3e742013c6,-1,1,1,195.37014315,1628542615,Vote,54ae1ecaa2d995e2d8f08af05078ecddb8faf09405498423663b729ec2162001
c167da0e025dfd922cc990d8e2e4d6f56ede60337995b29af349a6e85c7c6ae7,-1,1,1,175.93375925,1628533454,Vote,43b3a3f9540ccbb359ced5bf506aeea068007a7e44380fd91e5f365d3568131d
fb62e2a5673cb83517f772db466b383a2766cb168a2bf636af249973a410bf26,1,0,1,124.2284607,1627923683,Ticket,db6cc81827ea7945cdd9638f35eebe00f2c3848b103b219a3ac422f377c2a520
a685164b8a853e5f27c4dbcee44e77fdecf6f258276f726a4e7040616b3577f9,-1,1,1,196.57783483,1627747625,Vote,077537cba5b3cc7c3c974d6ba07338dbd008862d8d2c028ca1a89179d23bc045
12096b2034f4c79c576f4f7b116a8830e4b713e7f2b8867f9fa6999b004947f8,1,0,1,160.4441233,1627677521,Ticket,012bf807bb689f464fa41f3d5c076daef5ca7a94d4128f59acb14a3ecbf9f0bd
5b74745402fdd0a495dbd4efb8575e4b50c6b5259f4adb3b7fe83bbd2597a03d,1,0,1,160.4441233,1627677521,Ticket,95986416fab047db59e9e4d1001e4fa6c8faab3cefc0685013680560fe8ace1c
40ccdce537cf53b522a2c2d9b6a8abbbf680abf69fe83f9785c1e8783fbb561a,-1,1,1,187.60425612,1627479736,Vote,adf26e820c7194ee25fc8d1b396362e2b37f02121d68de1b820a5bc3e06c2cb2
adf26e820c7194ee25fc8d1b396362e2b37f02121d68de1b820a5bc3e06c2cb2,1,0,1,187.60425612,1626809719,Ticket,40ccdce537cf53b522a2c2d9b6a8abbbf680abf69fe83f9785c1e8783fbb561a
1e73f011126bb26945dcb506ac23b5c45369c2e8225c063fc74fd94a7ef34a5f,-1,1,1,175.20439522,1626688234,Vote,9467adf038eb8b91d1e7393a53fe3e0a43a29f53d836865654e71a5a33a5d319
54ae1ecaa2d995e2d8f08af05078ecddb8faf09405498423663b729ec2162001,1,0,1,195.37014315,1626113538,Ticket,ac5df296dfbda85ab1938bdc2235f34a52890fa094b865001fe0fe3e742013c6
077537cba5b3cc7c3c974d6ba07338dbd008862d8d2c028ca1a89179d23bc045,1,0,1,196.57783483,1625945732,Ticket,a685164b8a853e5f27c4dbcee44e77fdecf6f258276f726a4e7040616b3577f9
148034e930bb5431bb5b3f6140d89643f587cef1a1d176c5fda29b4134b370db,-1,1,1,184.95013275,1625920779,Vote,690fb217c6c483e7ff8b30f74faca845b9bae89fff011040662ff2511d712e51
76f30a31e4316ea7c59e52052a4e0ad0f4f78e725bdb004ac5d7a28f890fe5ba,-1,1,1,195.26203682,1625794350,Vote,5e24f13c97a4c3b34b62c3f9dc2f017480046f6d799d67eee36fc467b2926a35
cc27ea2b407b4561ec5d44048860afd956b566a6d77c8df8e9284b59f9dd1ac8,-1,1,1,173.61255435,1625451336,Vote,26b079f97fb4ddcd5431b2da43a2f132cb9f80661c7cab07955ac06ef07936f6
84c2e7ce23fc95d13bdfdb5b631596406eded688c6c620bb3f3c320b3104f799,1,0,1,188.0058867,1624633745,Ticket,e5fe982209d8d68486bd18f10dc4771818834f79e91cb83a56be2ed8fb35f531
efd73f4ab81d84ae42e1a693e4526bc5284de023978cca4daf4a0c2edee6958e,-1,1,1,184.92422261,1624305597,Vote,c8008c2b2b4dffb91fda35d91e354fd3d94d7914119fc764e55fe2e3aa160214
5e24f13c97a4c3b34b62c3f9dc2f017480046f6d799d67eee36fc467b2926a35,1,0,1,195.26203682,1624175771,Ticket,76f30a31e4316ea7c59e52052a4e0ad0f4f78e725bdb004ac5d7a28f890fe5ba
d1d7266e5d272d061828627d2236dc934a9adeb0df80a7f13e9d5e36a2ffcd01,-1,1,1,197.10642977,1624000876,Vote,9b92e591c2aca0a6807cfe31a0b101805fc9731cf9d6b1503805b7966d3e2f73
7276cfd4ccff44d0dbfdcc19898377cc315c221b816f083008c0dd838cc50e80,1,0,1,175.20439522,1623613950,Ticket,ceaaedbd03df4523f8d3c09f631cf4c00f210a96773a4cd919bff09c9dbc7d24
9467adf038eb8b91d1e7393a53fe3e0a43a29f53d836865654e71a5a33a5d319,1,0,1,175.20439522,1623613950,Ticket,1e73f011126bb26945dcb506ac23b5c45369c2e8225c063fc74fd94a7ef34a5f
0f9cc408f7e4e09e6921bfee8178829686b0478dd87cec765a21391fc19d894c,-1,1,1,197.10642977,1623470769,Vote,7043b7eb667ebd5ed801f6b0d576a7f2b9770a6f4f847ccbcc224a70ce893e6b
c76dd75a59f1ca6a594bf93e2e71dce02bdbf692982c59f1260d112108c92567,-1,1,1,193.12883277,1623467737,Vote,da2fe56a3fc431d4c8f7c3bdae95fe1886585e2c61ea0c96c8946927c8db5766
690fb217c6c483e7ff8b30f74faca845b9bae89fff011040662ff2511d712e51,1,0,1,184.95013275,1622881992,Ticket,148034e930bb5431bb5b3f6140d89643f587cef1a1d176c5fda29b4134b370db
73dc6ea6cac1f864ce660f32557ee59c8f0ad09a1c9010e55cc946b90bf6afa1,-1,1,1,184.15656895,1622712634,Vote,d621351ba456570a2416141c790b6f20516b014005c06d490a1d87d3a3059fe6
819f286dffcfc9cfc81fac960aa322c5fc99e0c31837f1c6b4509093e64197e7,-1,1,1,180.47903353,1622409969,Vote,28351a48d3505e9f2f8c75cdcf51540e2c29c142dd18d12439f127db5a20eeb6
d621351ba456570a2416141c790b6f20516b014005c06d490a1d87d3a3059fe6,1,0,1,184.15656895,1622236061,Ticket,73dc6ea6cac1f864ce660f32557ee59c8f0ad09a1c9010e55cc946b90bf6afa1
e65aecc156cbcbefae84f4a218e619ae072bc20f4e776f2f753e204f465ddf87,1,0,1,184.15656895,1622236061,Ticket,5e5bd4deba2df55013f52dfdca27f2b38dfd024abe296328a8ea501683550cc8
a700e86ccd837901f794b0f0f9fdf62c852f8edd9af39a6d83085d68fdb3eacd,-1,1,1,198.56680449,1622148641,Vote,717f91e0608c3fad5e8f34d7ccbe64961f4f24468dbdc11aba116f95b1463753
7df2cd20653cf198b2315cc063a272f1e300355b34d92f330464b138167b86f6,-1,1,1,195.89745229,1622147420,Vote,dc2ed6c1bc532cce5ebd864e768d72c8063c5c07cd0823fdb729b01261a855d0
28351a48d3505e9f2f8c75cdcf51540e2c29c142dd18d12439f127db5a20eeb6,1,0,1,180.47903353,1622105943,Ticket,819f286dffcfc9cfc81fac960aa322c5fc99e0c31837f1c6b4509093e64197e7
43b3a3f9540ccbb359ced5bf506aeea068007a7e44380fd91e5f365d3568131d,1,0,1,175.93375925,1622024831,Ticket,c167da0e025dfd922cc990d8e2e4d6f56ede60337995b29af349a6e85c7c6ae7
7bc0eb88b39042b559b2e6416f517c5b88c3f81bcc7a406f82195a21fe3b5838,-1,1,1,184.92422261,1621985070,Vote,c240a9fb5bfa4ebb7363beb46c0ec69ec27f0297706168e2232e20b56d4664f3
0cbb0b1f069efdd1fa19d355022caca7cf52e29bb580d09de8ae0182b42b68b9,-1,1,1,198.56680449,1621854624,Vote,5a654012da0760cb2ff998226f247b616eb7f962014d14bafe2a34e45195448c
7043b7eb667ebd5ed801f6b0d576a7f2b9770a6f4f847ccbcc224a70ce893e6b,1,0,1,197.10642977,1621538991,Ticket,0f9cc408f7e4e09e6921bfee8178829686b0478dd87cec765a21391fc19d894c
9b92e591c2aca0a6807cfe31a0b101805fc9731cf9d6b1503805b7966d3e2f73,1,0,1,197.10642977,1621538991,Ticket,d1d7266e5d272d061828627d2236dc934a9adeb0df80a7f13e9d5e36a2ffcd01
dbfa3f836e49f71b510ca9fa089ebd41187319a0788a7321b7386184a04ebc10,-1,1,1,187.87240294,1621448063,Vote,41302d048552c31fca66a9ff3d08e37e5af96e902167dd9d5bcafcf99da8abe3
58b15bf04dfe147115b98be342af653f13eabcaa83d7871e50912d0e68fe5564,-1,1,1,176.45784297,1621435877,Vote,a130e2e460235a56c631ffa4791ee208b9843d97f0fc1e307cb9f59545051495
823ad98dc4ac70ebd7a0fe6a9f4ff8de4c1f1f490b430b197bdb7ca82ab6c5b0,-1,1,1,177.82227661,1621262004,Vote,fab2828a62d2b2672d0f4362a821c85a728b768c2bc135c1b375b168fee4ecfe
da2fe56a3fc431d4c8f7c3bdae95fe1886585e2c61ea0c96c8946927c8db5766,1,0,1,193.12883277,1621147075,Ticket,c76dd75a59f1ca6a594bf93e2e71dce02bdbf692982c59f1260d112108c92567
41302d048552c31fca66a9ff3d08e37e5af96e902167dd9d5bcafcf99da8abe3,1,0,1,187.87240294,1621004571,Ticket,dbfa3f836e49f71b510ca9fa089ebd41187319a0788a7321b7386184a04ebc10
9cf0c73f1014d86e8363b5861618cfe417fdae522fdb71e2f14337685eba7b4e,-1,1,1,186.88430268,1620998894,Vote,a6915fc94d45f57e954d5f78cad4b7e1798c712b4211ec4fe1ccc5557bb8b6e7
ec4fa4015da50bb0416c175a393ab541c633ccadd31fb8eb61ababc7e26db911,-1,1,1,176.69081405,1620820747,Vote,05c657ee9a5f66a6e0503961b23fc58f37c887b862a27da56174118bf56a8c38
