tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843956c677233dbf17e34bfcd1cd2fb8fe23549bf8aa0add42f9db751bdae072,-1,1,1,69.95,1502828778,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
843956c677233dbf17e34bfcd1cd2fb8fe23549bf8aa0add42f9db751bdae072,-1,3,1,74.95,1502828778,Regular,f8d8cd759d3bf414e170280c29c559a7bf930cc00b5f6e4e57f737862481695f
f8d8cd759d3bf414e170280c29c559a7bf930cc00b5f6e4e57f737862481695f,1,0,1,74.95,1502827956,Regular,843956c677233dbf17e34bfcd1cd2fb8fe23549bf8aa0add42f9db751bdae072
e6d0e6e060f5ff004ae02bc50263c8f58e2ec2f1a51e3c6fb74dda000cd26c4b,-1,1,1,84.95,1502741450,Regular,e2cb4160c40d279780810923353e63330c3a146c50b633865da8bf7148620c0e
e2cb4160c40d279780810923353e63330c3a146c50b633865da8bf7148620c0e,1,0,1,84.95,1502740264,Regular,e6d0e6e060f5ff004ae02bc50263c8f58e2ec2f1a51e3c6fb74dda000cd26c4b
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,1,0,1,69.95,1502653285,Regular,843956c677233dbf17e34bfcd1cd2fb8fe23549bf8aa0add42f9db751bdae072
672532fd4bfe2e1c8e56bfd608a996b8a42b37892423c47784e5047c7b69e28f,-1,3,1,64.98,1502567648,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
672532fd4bfe2e1c8e56bfd608a996b8a42b37892423c47784e5047c7b69e28f,-1,2,1,41.20870259,1502567648,Regular,f6a6aa0c8776f1298fbee2d7a979505f021770d34f2486c17bf4d4cda4e28f5c
672532fd4bfe2e1c8e56bfd608a996b8a42b37892423c47784e5047c7b69e28f,-1,5,1,69.95,1502567648,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,1,0,1,69.95,1502566365,Regular,672532fd4bfe2e1c8e56bfd608a996b8a42b37892423c47784e5047c7b69e28f
f6a6aa0c8776f1298fbee2d7a979505f021770d34f2486c17bf4d4cda4e28f5c,1,3,1,41.20870259,1502333208,Vote,672532fd4bfe2e1c8e56bfd608a996b8a42b37892423c47784e5047c7b69e28f
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,1,52,1,64.98,1502331189,Regular,672532fd4bfe2e1c8e56bfd608a996b8a42b37892423c47784e5047c7b69e28f
0d80050cc055e0c7aa060dedabb778d49bb2b7f4a78376b5c9323a6bf4377a71,-1,4,1,64.98,1502307020,Regular,a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3
a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3,1,0,1,64.98,1502218203,Regular,0d80050cc055e0c7aa060dedabb778d49bb2b7f4a78376b5c9323a6bf4377a71
34a5d7571d3460cf8e7470a5aeaf0e23167f80e7effbc7d8ff346f0a1eb5c5c1,-1,2,1,41.23798681,1501949163,Regular,db284aae0029d67e9c2a0c90b5e1127786d6fbe76d576928306731e3829af0f3
34a5d7571d3460cf8e7470a5aeaf0e23167f80e7effbc7d8ff346f0a1eb5c5c1,-1,3,1,42.68143291,1501949163,Regular,11972ea4a5bac7131d1b998aa891a13a59ccefe9a114e685d0830db2914c37f4
be40cecb95ab1dfc4a13ee0bb92c8a1b996b0ec311c6c53b53cccc6c54f52bdd,-1,5,1,42.65214692,1501782521,Regular,a5a6f4c51dc0e004bbe617b85ed8cff68f0d3f68f005bdd53da91b79ae57f1e6
be40cecb95ab1dfc4a13ee0bb92c8a1b996b0ec311c6c53b53cccc6c54f52bdd,-1,7,1,53.68378142,1501782521,Regular,d8d04ce2eee72e28e01ec30e8a504ae19df8a4de9ee19e5f15ff20649a2775ec
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,24,1,42.66671706,1501689450,Regular,085631e885235ed9cf74d1f8c0dfebeb7b5320c919eab4ede0b77c5a7234cf88
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,21,1,53.66920612,1501689450,Regular,0ba200add0d809dbb19a79762a4fde7b0583921510c5fb530879828a5b06ce81
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,20,1,50.28697699,1501689450,Regular,d7afe6367b27e4b4dc62ec22df157bf105c8f14237078c3e00ef53155c35c17d
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,19,1,51.54018342,1501689450,Regular,1281c1ffe8c9a63946b2a2432959489708eba6510b17d5310ebe8136b1884976
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,34,1,42.66671706,1501689450,Regular,054973872fc3854e26926233243d5e6cea8d5777ab6d5100fc2584e4a2e0c3a8
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,35,1,42.65214692,1501689450,Regular,aec8d1d6f697c87d3d3151d526f4f241b6be5bb1e28a9fd58adbaed8e0bfe0ac
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,39,1,47.15394557,1501689450,Regular,17adbe83ce85da840f2d84ddf5a8e6490727c205d7443c6836d51c6984a4efcc
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,30,1,41.71858096,1501689450,Regular,c152b9d6f7b32015595c77604f40270cb50d4998b5b2c613025e282e8544889a
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,28,1,57.67479986,1501689450,Regular,f00e826bf800ec02a82f9bf23cd3f061665fa14dbb49caea1dcde744fcf04892
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,26,1,55.48085539,1501689450,Regular,fd77635f88ec676e1566adbc04fdfd2cd37361c9850efaab201f951612ea588c
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,3,1,41.22327185,1501689450,Regular,3f40376a8a96d27786bde36d6e08bcc7284249b11ff0492c21874be1d251e91c
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,15,1,41.22327185,1501689450,Regular,922be61d76636b7b0facd2dd9b1744579222de237456be504031290f36197760
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,12,1,60.09561041,1501689450,Regular,e3e281c0f54bbe863b8429c147ae28e0d152018fbc944d3ed03b0a26d1161454
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,11,1,42.65214692,1501689450,Regular,57fdc7922d32dbccf8a799a6dc3b71707ba742e39b8769c013ee883156157551
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,10,1,41.22327185,1501689450,Regular,5c40ccfef71b8a66bdfc1b07cab45a180f0cebeaa779c981395de43c55286a3e
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,9,1,41.22327185,1501689450,Regular,8d0d63f32f22c8699a3c3259681d2ffd7f4526096788ba8cb5f0febbd4f15434
a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d,-1,4,1,64.98,1501689450,Regular,ee043c38d1c7727f4256e390a87841b3c9fffe27eca1f5fd9b93e58b9ecf2a24
a5a6f4c51dc0e004bbe617b85ed8cff68f0d3f68f005bdd53da91b79ae57f1e6,1,3,1,42.65214692,1501677943,Vote,be40cecb95ab1dfc4a13ee0bb92c8a1b996b0ec311c6c53b53cccc6c54f52bdd
0ba200add0d809dbb19a79762a4fde7b0583921510c5fb530879828a5b06ce81,1,3,1,53.66920612,1501599135,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
aec8d1d6f697c87d3d3151d526f4f241b6be5bb1e28a9fd58adbaed8e0bfe0ac,1,3,1,42.65214692,1501527395,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
1281c1ffe8c9a63946b2a2432959489708eba6510b17d5310ebe8136b1884976,1,3,1,51.54018342,1501324878,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
57fdc7922d32dbccf8a799a6dc3b71707ba742e39b8769c013ee883156157551,1,3,1,42.65214692,1501155310,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
d7afe6367b27e4b4dc62ec22df157bf105c8f14237078c3e00ef53155c35c17d,1,0,1,50.28697699,1501154043,Regular,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
17adbe83ce85da840f2d84ddf5a8e6490727c205d7443c6836d51c6984a4efcc,1,3,1,47.15394557,1500991837,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
ee043c38d1c7727f4256e390a87841b3c9fffe27eca1f5fd9b93e58b9ecf2a24,1,0,1,64.98,1500976973,Regular,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
8d0d63f32f22c8699a3c3259681d2ffd7f4526096788ba8cb5f0febbd4f15434,1,3,1,41.22327185,1500894649,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
f00e826bf800ec02a82f9bf23cd3f061665fa14dbb49caea1dcde744fcf04892,1,3,1,57.67479986,1500750963,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
054973872fc3854e26926233243d5e6cea8d5777ab6d5100fc2584e4a2e0c3a8,1,3,1,42.66671706,1500726201,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
085631e885235ed9cf74d1f8c0dfebeb7b5320c919eab4ede0b77c5a7234cf88,1,3,1,42.66671706,1500637444,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
fd77635f88ec676e1566adbc04fdfd2cd37361c9850efaab201f951612ea588c,1,3,1,55.48085539,1500260038,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
922be61d76636b7b0facd2dd9b1744579222de237456be504031290f36197760,1,3,1,41.22327185,1500161581,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
3f40376a8a96d27786bde36d6e08bcc7284249b11ff0492c21874be1d251e91c,1,3,1,41.22327185,1500148545,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
5c40ccfef71b8a66bdfc1b07cab45a180f0cebeaa779c981395de43c55286a3e,1,3,1,41.22327185,1499771222,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
c152b9d6f7b32015595c77604f40270cb50d4998b5b2c613025e282e8544889a,1,3,1,41.71858096,1499768048,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
e3e281c0f54bbe863b8429c147ae28e0d152018fbc944d3ed03b0a26d1161454,1,3,1,60.09561041,1499680583,Vote,a68edf8f70d73fdaf05feb143266c2fc3db35de5d9b2956248819db8fd1e8d0d
81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2,-1,14,1,41.71858096,1499547645,Regular,5878fd1eec357e33c7a92e96c159d93fd7536be04920e09ec387c3e9cc911dc0
81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2,-1,0,1,42.66671706,1499547645,Regular,1b194273104523ebdca8762e5c48ec1a244ae2659b201754cdccdd9c2bd95a04
81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2,-1,1,1,42.68143291,1499547645,Regular,7c620d688c73ace98786d0e06229d6d55f75fba339d5d3331ff1aa28b0b5e010
81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2,-1,4,1,42.66671706,1499547645,Regular,d94a2f5b1766a835276ffc67b6fa6d883387d4a49cb303f7fd68e67892876027
81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2,-1,9,1,100,1499547645,Regular,a5636fb93f9eb67feddbe258f78e208be126231dd1b54e82749b63123298527c
81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2,-1,13,1,41.23798681,1499547645,Regular,e969b91994349d338162fe57606a841c1090fbe37fb4c3c12768112bd6aff2b2
d8d04ce2eee72e28e01ec30e8a504ae19df8a4de9ee19e5f15ff20649a2775ec,1,3,1,53.68378142,1499434150,Vote,be40cecb95ab1dfc4a13ee0bb92c8a1b996b0ec311c6c53b53cccc6c54f52bdd
5878fd1eec357e33c7a92e96c159d93fd7536be04920e09ec387c3e9cc911dc0,1,3,1,41.71858096,1499313148,Vote,81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2
a5636fb93f9eb67feddbe258f78e208be126231dd1b54e82749b63123298527c,1,0,1,100,1499185343,Regular,81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2
d94a2f5b1766a835276ffc67b6fa6d883387d4a49cb303f7fd68e67892876027,1,3,1,42.66671706,1499165202,Vote,81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2
1b194273104523ebdca8762e5c48ec1a244ae2659b201754cdccdd9c2bd95a04,1,3,1,42.66671706,1499088462,Vote,81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2
11972ea4a5bac7131d1b998aa891a13a59ccefe9a114e685d0830db2914c37f4,1,3,1,42.68143291,1499057202,Vote,34a5d7571d3460cf8e7470a5aeaf0e23167f80e7effbc7d8ff346f0a1eb5c5c1
7c620d688c73ace98786d0e06229d6d55f75fba339d5d3331ff1aa28b0b5e010,1,3,1,42.68143291,1498953423,Vote,81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2
1b2555ad933a0a09b57cec6f3d5cc1ea01e11201a8b2227986316825b3a60ab2,-1,4,1,42.68143291,1498757213,Regular,0ddb344de2f8245b9926f4ad9264897e2312e9140a471603af7b98a436a709db
1b2555ad933a0a09b57cec6f3d5cc1ea01e11201a8b2227986316825b3a60ab2,-1,3,1,60.11033345,1498757213,Regular,045c59d92b358b0c1f0bd0751eb36077d7e3bcd14d56d5e98219dae7bb76bdb9
1b2555ad933a0a09b57cec6f3d5cc1ea01e11201a8b2227986316825b3a60ab2,-1,5,1,60.11033345,1498757213,Regular,b283d2e205eac6b0ad52481082b6b2d62ab833aa2b49802db1cc9b2a7fa2e3fc
db284aae0029d67e9c2a0c90b5e1127786d6fbe76d576928306731e3829af0f3,1,3,1,41.23798681,1498722972,Vote,34a5d7571d3460cf8e7470a5aeaf0e23167f80e7effbc7d8ff346f0a1eb5c5c1
e969b91994349d338162fe57606a841c1090fbe37fb4c3c12768112bd6aff2b2,1,3,1,41.23798681,1498701798,Vote,81fda5a63271639f3ad7b7dfce5a9876f6a4e1f3c387d44f83adc05097223de2
0ddb344de2f8245b9926f4ad9264897e2312e9140a471603af7b98a436a709db,1,3,1,42.68143291,1498590508,Vote,1b2555ad933a0a09b57cec6f3d5cc1ea01e11201a8b2227986316825b3a60ab2
b283d2e205eac6b0ad52481082b6b2d62ab833aa2b49802db1cc9b2a7fa2e3fc,1,3,1,60.11033345,1498587573,Vote,1b2555ad933a0a09b57cec6f3d5cc1ea01e11201a8b2227986316825b3a60ab2
045c59d92b358b0c1f0bd0751eb36077d7e3bcd14d56d5e98219dae7bb76bdb9,1,3,1,60.11033345,1498585968,Vote,1b2555ad933a0a09b57cec6f3d5cc1ea01e11201a8b2227986316825b3a60ab2
116e2fd48734ef0e33c853ed505e3278f4071ea6e0714824e77358ca3a69f70d,-1,2,1,41.23798681,1498581946,Regular,d5605eec46f65dbf146fc8bde60a410dbdb69be0ec55f19de9aecd2e68b6f57f
116e2fd48734ef0e33c853ed505e3278f4071ea6e0714824e77358ca3a69f70d,-1,1,1,42.68143291,1498581946,Regular,08249279fca967cfb3613907f755d851b22bdf0e2898bf0a2b09914ff6b9373b
08249279fca967cfb3613907f755d851b22bdf0e2898bf0a2b09914ff6b9373b,1,3,1,42.68143291,1498489923,Vote,116e2fd48734ef0e33c853ed505e3278f4071ea6e0714824e77358ca3a69f70d
d5605eec46f65dbf146fc8bde60a410dbdb69be0ec55f19de9aecd2e68b6f57f,1,3,1,41.23798681,1498394261,Vote,116e2fd48734ef0e33c853ed505e3278f4071ea6e0714824e77358ca3a69f70d
cc94e5836cafa264820710b1e45eb6edc66802d60046908fbc13895ff1440b97,-1,5,1,47.79870532,1498386762,Regular,a893e3d17eb0d0acf0aab9ad786132a63b0918772e09d937ef791c076554bdfb
01250046625cb71d000a64103ac39d9b61b6f9e4de34709aa6aa2b02d951fdf7,-1,0,1,30.9371145,1498241483,Regular,c74abcd0cf8b7316ed4f2feeea4a88cb5385892fa17f04ec390ec5f1f6bb4f75
01250046625cb71d000a64103ac39d9b61b6f9e4de34709aa6aa2b02d951fdf7,-1,1,1,41.73329573,1498241483,Regular,1f0318b07f1418f3cd223805468788298955e35edec07bf3be40040a862e03cc
a893e3d17eb0d0acf0aab9ad786132a63b0918772e09d937ef791c076554bdfb,1,3,1,47.79870532,1498183050,Vote,cc94e5836cafa264820710b1e45eb6edc66802d60046908fbc13895ff1440b97
c74abcd0cf8b7316ed4f2feeea4a88cb5385892fa17f04ec390ec5f1f6bb4f75,1,1,1,30.9371145,1498077784,Revocation,01250046625cb71d000a64103ac39d9b61b6f9e4de34709aa6aa2b02d951fdf7
d6f5442e2b83382a889223cf237a643cddf9e0e770f81f350fe31b9ba9bd07d2,-1,0,1,55.49557692,1498062278,Regular,25e17ff7d9ecd252be09f05b1be23970f87cf592516b97d6f5a1594711fe2d5f
d6f5442e2b83382a889223cf237a643cddf9e0e770f81f350fe31b9ba9bd07d2,-1,1,1,41.73329573,1498062278,Regular,a1e9d8504379b623ec7bacc85f22636133006d86ba8c099da790d705e084e5d6
1f0318b07f1418f3cd223805468788298955e35edec07bf3be40040a862e03cc,1,3,1,41.73329573,1498060001,Vote,01250046625cb71d000a64103ac39d9b61b6f9e4de34709aa6aa2b02d951fdf7
25e17ff7d9ecd252be09f05b1be23970f87cf592516b97d6f5a1594711fe2d5f,1,3,1,55.49557692,1497950172,Vote,d6f5442e2b83382a889223cf237a643cddf9e0e770f81f350fe31b9ba9bd07d2
88113c4a402b9fcbe41abb29f689771f485a16bce304423eaa46b8f318dfd98f,-1,0,1,10,1497898924,Regular,750ba9f72a452f8b0ed81adf3fa60d086a295efd2b4f624362af5e2c63a5072a
88113c4a402b9fcbe41abb29f689771f485a16bce304423eaa46b8f318dfd98f,-1,2,1,500,1497898924,Regular,9814ed09675bd7bf591a8aed55ac39b0e96fbfaea138919e3e92dd3020c3d176
750ba9f72a452f8b0ed81adf3fa60d086a295efd2b4f624362af5e2c63a5072a,1,1,1,10,1497895036,Regular,88113c4a402b9fcbe41abb29f689771f485a16bce304423eaa46b8f318dfd98f
9814ed09675bd7bf591a8aed55ac39b0e96fbfaea138919e3e92dd3020c3d176,1,0,1,500,1497895036,Regular,88113c4a402b9fcbe41abb29f689771f485a16bce304423eaa46b8f318dfd98f
20a04da134c31e859ed844c0e9bbb733d5d713a3e272a401fc310e090ea6c734,-1,3,1,41.23798681,1497892056,Regular,c22c3662dfd29d03296b4c6e461b56d2adeb51564430eaa8c54799c82a5032a5
20a04da134c31e859ed844c0e9bbb733d5d713a3e272a401fc310e090ea6c734,-1,2,1,42.68143291,1497892056,Regular,157e45de36a79f86d198e1d3211f6fcc2082a3420f782f597d3488181461919c
20a04da134c31e859ed844c0e9bbb733d5d713a3e272a401fc310e090ea6c734,-1,4,1,41.73329573,1497892056,Regular,31bcb7b5bedc6cf756dbcdd50b12af79f51479872474ca5acab7ffa5648cbdfa
a1e9d8504379b623ec7bacc85f22636133006d86ba8c099da790d705e084e5d6,1,3,1,41.73329573,1497820420,Vote,d6f5442e2b83382a889223cf237a643cddf9e0e770f81f350fe31b9ba9bd07d2
31bcb7b5bedc6cf756dbcdd50b12af79f51479872474ca5acab7ffa5648cbdfa,1,3,1,41.73329573,1497713775,Vote,20a04da134c31e859ed844c0e9bbb733d5d713a3e272a401fc310e090ea6c734
157e45de36a79f86d198e1d3211f6fcc2082a3420f782f597d3488181461919c,1,3,1,42.68143291,1497689627,Vote,20a04da134c31e859ed844c0e9bbb733d5d713a3e272a401fc310e090ea6c734
