tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d41d142ac68714665b7597a0f4bb4bfb5c7d4b7a9e463ac790eb43c7ea0261e4,1,1,1,1.24412669,1575529136,Regular,6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec
23fca1255b9597d346670a8916a79243c322d0e5b88fbf57c6bdf33a7e814948,-1,0,1,1.27309675,1575528209,Regular,b9879ab71a60d514872b526b2a4d8f710ee97424dff4682e3f05f2f082db914c
b9879ab71a60d514872b526b2a4d8f710ee97424dff4682e3f05f2f082db914c,1,0,1,1.27309675,1575525777,Regular,23fca1255b9597d346670a8916a79243c322d0e5b88fbf57c6bdf33a7e814948
17255a880a81a0c6ae16cbf6673fbde24aec3ea5124fe4a384ef896a6b3f493d,-1,2,1,1.25278709,1575524619,Regular,107cf69426fd3c27e90007d8edecff24cc3c5a95e49c28e23fd6fe2cdf567682
17255a880a81a0c6ae16cbf6673fbde24aec3ea5124fe4a384ef896a6b3f493d,-1,0,1,1.26081119,1575524619,Regular,ede70255a6efcc7ec40287cd462094fd2001078c20b4ab0f9a614913e1803610
17255a880a81a0c6ae16cbf6673fbde24aec3ea5124fe4a384ef896a6b3f493d,-1,1,1,1.26692022,1575524619,Regular,943f0564b06214a0834824dc335d76663cb62f10a62b9f642e2446b2ab639b53
540faa11f035be0fe8651ac8d6335e34fe0d6f6752a24a4cb915474dc1b9c6aa,-1,0,1,1.24708613,1575524619,Regular,52331b0d61aae188e7065d733ac6b25af334505f5416e8871b7d311ec0e7de00
ede70255a6efcc7ec40287cd462094fd2001078c20b4ab0f9a614913e1803610,1,4,1,1.26081119,1575521995,Regular,17255a880a81a0c6ae16cbf6673fbde24aec3ea5124fe4a384ef896a6b3f493d
943f0564b06214a0834824dc335d76663cb62f10a62b9f642e2446b2ab639b53,1,6,1,1.26692022,1575520210,Regular,17255a880a81a0c6ae16cbf6673fbde24aec3ea5124fe4a384ef896a6b3f493d
107cf69426fd3c27e90007d8edecff24cc3c5a95e49c28e23fd6fe2cdf567682,1,6,1,1.25278709,1575514861,Regular,17255a880a81a0c6ae16cbf6673fbde24aec3ea5124fe4a384ef896a6b3f493d
e70ae82f4062f401560975bad963c6c5d27873d73ef712f4ce64af7585b039f8,1,4,1,1.25597286,1575511150,Regular,6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec
52331b0d61aae188e7065d733ac6b25af334505f5416e8871b7d311ec0e7de00,1,1,1,1.24708613,1575507926,Regular,540faa11f035be0fe8651ac8d6335e34fe0d6f6752a24a4cb915474dc1b9c6aa
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,4,1,1.26500174,1575504613,Regular,b6d09bf0d88d3b4d7a4d58a9a84841485abdbde55a8d3e4e9c2c7fae9e7c0865
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,5,1,1.23969569,1575504613,Regular,014b0e25b7bc0ff5ce638dcb2241667b3bbd2f982311c87dc19aa9ee65f88889
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,8,1,1.19086229,1575504613,Regular,d9ee6843d7217b21496777895076c8426eca8f6cf94db83b50a41f5e7c3a40e4
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,7,1,1.18208547,1575504613,Regular,b2c1b489cd39a23e85aaa90fbb2464df80c4b8a247d5a56f2399dfe0349573c8
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,6,1,1.28584573,1575504613,Regular,c48a7839ac32fb93416bfd78dc0e43d371aaca053738345dc7787e0c19593ebe
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,0,1,1.26376997,1575504613,Regular,cf3433c6ce7c78bae6a05ccdc034c3087142ce2f6dee8ec75918ea010d6d763c
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,1,1,1.26055829,1575504613,Regular,a371a650b23104e8fa3de4d9de7647e560b8662659c75bfdeba8a6dbd8e6c447
76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d,-1,2,1,1.26364815,1575504613,Regular,9d57edb0dc6c81ad8c9a359c27af3a50908bf330ad46fbb206320be4aa71065f
014b0e25b7bc0ff5ce638dcb2241667b3bbd2f982311c87dc19aa9ee65f88889,1,1,1,1.23969569,1575504341,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
cf3433c6ce7c78bae6a05ccdc034c3087142ce2f6dee8ec75918ea010d6d763c,1,0,1,1.26376997,1575500420,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
a371a650b23104e8fa3de4d9de7647e560b8662659c75bfdeba8a6dbd8e6c447,1,2,1,1.26055829,1575497532,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
9d57edb0dc6c81ad8c9a359c27af3a50908bf330ad46fbb206320be4aa71065f,1,7,1,1.26364815,1575493269,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
c48a7839ac32fb93416bfd78dc0e43d371aaca053738345dc7787e0c19593ebe,1,1,1,1.28584573,1575489746,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
d9ee6843d7217b21496777895076c8426eca8f6cf94db83b50a41f5e7c3a40e4,1,3,1,1.19086229,1575486106,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
b6d09bf0d88d3b4d7a4d58a9a84841485abdbde55a8d3e4e9c2c7fae9e7c0865,1,1,1,1.26500174,1575483098,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
56519f9a2a0ce7c56384242375f18519b597990b36d47569a068d16aadb5062c,-1,2,1,1.23174493,1575481225,Regular,6e0fb06b93077d93c7092ff0a80b56e19993fc6125e130b06574f2c8881e6772
56519f9a2a0ce7c56384242375f18519b597990b36d47569a068d16aadb5062c,-1,1,1,1.25645353,1575481225,Regular,e3c65b3d16f1bf5a9a1f666f2279df193916512e0e8f24a2fa254b828ca77b2c
6e0fb06b93077d93c7092ff0a80b56e19993fc6125e130b06574f2c8881e6772,1,2,1,1.23174493,1575480595,Regular,56519f9a2a0ce7c56384242375f18519b597990b36d47569a068d16aadb5062c
b2c1b489cd39a23e85aaa90fbb2464df80c4b8a247d5a56f2399dfe0349573c8,1,2,1,1.18208547,1575475149,Regular,76cb6d65b738077628380eeda6e000ff69fe67f58fb396b9ddca7e2b97bb0d3d
e3c65b3d16f1bf5a9a1f666f2279df193916512e0e8f24a2fa254b828ca77b2c,1,3,1,1.25645353,1575472515,Regular,56519f9a2a0ce7c56384242375f18519b597990b36d47569a068d16aadb5062c
9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef,-1,0,1,1.26586614,1575470599,Regular,9b62f85be0a6176c72f150eefca1a058d72debc0910e5413217b66c945b2f228
9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef,-1,5,1,1.26673686,1575470599,Regular,bf075deb5dbc201c2ac600a13e05cb205b118ca0ee50d212b1282482912e98e3
9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef,-1,4,1,1.24072181,1575470599,Regular,eb28568c6b12688a9474251bd3534c0ec18ff3abf6c0300073b4572032ca8fb0
9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef,-1,2,1,1.26328633,1575470599,Regular,9c76c80265692528a78e064cb10f34be0fd5a2189e1aad3893fb781c401bc483
9b62f85be0a6176c72f150eefca1a058d72debc0910e5413217b66c945b2f228,1,3,1,1.26586614,1575468100,Regular,9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef
bf075deb5dbc201c2ac600a13e05cb205b118ca0ee50d212b1282482912e98e3,1,4,1,1.26673686,1575464357,Regular,9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef
9c76c80265692528a78e064cb10f34be0fd5a2189e1aad3893fb781c401bc483,1,2,1,1.26328633,1575460838,Regular,9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef
3ab9e26f96e6f75eac3a9c94294095ee3fa85dbeac2d818249d52833b525e130,-1,3,1,1.26202538,1575460340,Regular,3634256f9ad3caf16a93b943a98fbae3796b393fdc067f3c4e6b86f310756f95
3ab9e26f96e6f75eac3a9c94294095ee3fa85dbeac2d818249d52833b525e130,-1,0,1,1.26401885,1575460340,Regular,b9c62b76719b1576d887b684b659ed955b27ca78f32c5e9412e390d2d801f92d
3ab9e26f96e6f75eac3a9c94294095ee3fa85dbeac2d818249d52833b525e130,-1,1,1,1.23175876,1575460340,Regular,aa5f4ba63ae462fc0bdcad23273f2966b152c73657e5dcaeff6756408393d069
aa5f4ba63ae462fc0bdcad23273f2966b152c73657e5dcaeff6756408393d069,1,0,1,1.23175876,1575457292,Regular,3ab9e26f96e6f75eac3a9c94294095ee3fa85dbeac2d818249d52833b525e130
b9c62b76719b1576d887b684b659ed955b27ca78f32c5e9412e390d2d801f92d,1,1,1,1.26401885,1575454418,Regular,3ab9e26f96e6f75eac3a9c94294095ee3fa85dbeac2d818249d52833b525e130
8fcac2ba89568b8a188d130ead6a4f3c3f1624e67138c2b7d20ced964e19d67d,-1,0,1,1.28128888,1575450767,Regular,5453390b482a3834c69f9629e7793378bbd06b90dcc1c28822b40310f75cde2a
5453390b482a3834c69f9629e7793378bbd06b90dcc1c28822b40310f75cde2a,1,4,1,1.28128888,1575450294,Regular,8fcac2ba89568b8a188d130ead6a4f3c3f1624e67138c2b7d20ced964e19d67d
eb28568c6b12688a9474251bd3534c0ec18ff3abf6c0300073b4572032ca8fb0,1,5,1,1.24072181,1575446810,Regular,9783bec98cef5c9f526228dcb5c54155ae9918d2fc7bf89ecf5b37675c415eef
3634256f9ad3caf16a93b943a98fbae3796b393fdc067f3c4e6b86f310756f95,1,1,1,1.26202538,1575443271,Regular,3ab9e26f96e6f75eac3a9c94294095ee3fa85dbeac2d818249d52833b525e130
fcb744fa6cbd4e468929c078a215a8bd3c649151d43bfcbd34d7f03d87cb9445,-1,0,1,1.15721161,1575439772,Regular,031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146
031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146,1,2,1,1.15721161,1575439160,Regular,fcb744fa6cbd4e468929c078a215a8bd3c649151d43bfcbd34d7f03d87cb9445
2234cb07eea7041eb1b5fc6798ad76c72b1c19a6bf77bf93eca682ecbe9cda91,-1,2,1,1.16960231,1575439060,Regular,df0206262716805b5dd326542f5ca271f06bcb71576d83eaf6adfe82011a987f
2234cb07eea7041eb1b5fc6798ad76c72b1c19a6bf77bf93eca682ecbe9cda91,-1,0,1,1.23039295,1575439060,Regular,226ba826b58b13c3600bcd6acc910380e46c5dc5668df2fda904744a40d0d517
2234cb07eea7041eb1b5fc6798ad76c72b1c19a6bf77bf93eca682ecbe9cda91,-1,1,1,1.23171336,1575439060,Regular,e1e44936d54fe9662df3fa5915fd930b834850caaf0b3b9e3f9bbb987830f478
226ba826b58b13c3600bcd6acc910380e46c5dc5668df2fda904744a40d0d517,1,1,1,1.23039295,1575436024,Regular,2234cb07eea7041eb1b5fc6798ad76c72b1c19a6bf77bf93eca682ecbe9cda91
e1e44936d54fe9662df3fa5915fd930b834850caaf0b3b9e3f9bbb987830f478,1,1,1,1.23171336,1575432171,Regular,2234cb07eea7041eb1b5fc6798ad76c72b1c19a6bf77bf93eca682ecbe9cda91
1f6347df391f86c3533189a8c7a9eb6ffdd897241f354c9197b76b51615be0ad,-1,1,1,1.24581429,1575430821,Regular,73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848
1f6347df391f86c3533189a8c7a9eb6ffdd897241f354c9197b76b51615be0ad,-1,0,1,1.23161325,1575430821,Regular,2ee7a43bce017990a07f2b8bdb004146738822067d22e9f884b5d92cf19c621c
df0206262716805b5dd326542f5ca271f06bcb71576d83eaf6adfe82011a987f,1,6,1,1.16960231,1575428850,Regular,2234cb07eea7041eb1b5fc6798ad76c72b1c19a6bf77bf93eca682ecbe9cda91
73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848,1,2,1,1.24581429,1575424895,Regular,1f6347df391f86c3533189a8c7a9eb6ffdd897241f354c9197b76b51615be0ad
2ee7a43bce017990a07f2b8bdb004146738822067d22e9f884b5d92cf19c621c,1,2,1,1.23161325,1575421398,Regular,1f6347df391f86c3533189a8c7a9eb6ffdd897241f354c9197b76b51615be0ad
6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3,-1,1,1,1.23456628,1575420908,Regular,fdf386fe2071b3022eb5107dbcfbdd760b194d9ab3d153a00084c5d645a0066d
6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3,-1,0,1,1.14749757,1575420908,Regular,1f36fbeb6d3cbb6d93e2054bd7011f1aa172977bcc015cc7483e2dcf723f2415
6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3,-1,7,1,1.16668113,1575420908,Regular,19f31894175c3db18e549d384d2b23db5c17d030199fac973538cd710b4089f8
6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3,-1,6,1,1.23846991,1575420908,Regular,e4e379505af6169b221ecc7b6279b7533b74eef9628c3923626f554008fa7bd3
6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3,-1,5,1,1.15373896,1575420908,Regular,42c5d9e6c0e60de481a9953485706d2f061b7b0b1c2941cc77a388a7bdc0c6cf
6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3,-1,3,1,1.25284835,1575420908,Regular,34399c33f80880abc123a4a23fb27b775ac000e12f5f7cb88f094e0ce0f390aa
6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3,-1,2,1,1.13041173,1575420908,Regular,e5486472887bbf5eb7bd8654e3d048b4172620bc8cb8730618a83c1ed5b26ca2
e4e379505af6169b221ecc7b6279b7533b74eef9628c3923626f554008fa7bd3,1,0,1,1.23846991,1575418178,Regular,6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3
1f36fbeb6d3cbb6d93e2054bd7011f1aa172977bcc015cc7483e2dcf723f2415,1,4,1,1.14749757,1575413985,Regular,6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3
d3a16af7006c530eb955bec2bb1b0a92a4c9548f327335177253f953e2bf55cb,-1,1,1,1.23330072,1575412577,Regular,38ecd42c45e5eef9f7912ef239f31c0df5bc6d7217908941893d807a9b0ca646
d3a16af7006c530eb955bec2bb1b0a92a4c9548f327335177253f953e2bf55cb,-1,3,1,1.14249515,1575412577,Regular,bd934a291b7d517f9dcb92b2832208dfdab6c9cc500568d07de4c92844d64358
d3a16af7006c530eb955bec2bb1b0a92a4c9548f327335177253f953e2bf55cb,-1,2,1,1.22999703,1575412577,Regular,bc13378e922e139674d18aa7f22c3d8340cd5a830547d181ba8077b9f8cf0355
34399c33f80880abc123a4a23fb27b775ac000e12f5f7cb88f094e0ce0f390aa,1,1,1,1.25284835,1575411211,Regular,6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3
fdf386fe2071b3022eb5107dbcfbdd760b194d9ab3d153a00084c5d645a0066d,1,4,1,1.23456628,1575406737,Regular,6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3
38ecd42c45e5eef9f7912ef239f31c0df5bc6d7217908941893d807a9b0ca646,1,6,1,1.23330072,1575403533,Regular,d3a16af7006c530eb955bec2bb1b0a92a4c9548f327335177253f953e2bf55cb
bc13378e922e139674d18aa7f22c3d8340cd5a830547d181ba8077b9f8cf0355,1,1,1,1.22999703,1575399871,Regular,d3a16af7006c530eb955bec2bb1b0a92a4c9548f327335177253f953e2bf55cb
e5486472887bbf5eb7bd8654e3d048b4172620bc8cb8730618a83c1ed5b26ca2,1,2,1,1.13041173,1575396007,Regular,6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3
bd934a291b7d517f9dcb92b2832208dfdab6c9cc500568d07de4c92844d64358,1,1,1,1.14249515,1575392447,Regular,d3a16af7006c530eb955bec2bb1b0a92a4c9548f327335177253f953e2bf55cb
42c5d9e6c0e60de481a9953485706d2f061b7b0b1c2941cc77a388a7bdc0c6cf,1,3,1,1.15373896,1575389188,Regular,6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3
0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d,-1,2,1,1.15383537,1575386787,Regular,6d36c6016fa19e7362e0804201f4e721011efcbe686cab7c47c37c46bb201d3a
0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d,-1,0,1,1.16163431,1575386787,Regular,4c7559c6d700dd87f33ae105cd756c00952dbcf206cdc48bfb399b187c456f0b
0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d,-1,1,1,1.1526634,1575386787,Regular,3b28e72d42268500344ce1b36445d4e0c601d6c75f99bf51d7f11b0ba8a35039
0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d,-1,3,1,1.13786552,1575386787,Regular,fbde583edaafaf02664ffc27290960bc8ec9ea2b9036bee2e6b0daa05dabbb68
0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d,-1,5,1,1.16319904,1575386787,Regular,560f55590c93132f453ef90e62e6699cae2be54db51abd7cf391c3d5063c0983
0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d,-1,6,1,1.16581751,1575386787,Regular,d94083a2c44fa12e287d4c71acea1205fdc80350fa1e28f6732b31dbddfdd8c4
4c7559c6d700dd87f33ae105cd756c00952dbcf206cdc48bfb399b187c456f0b,1,6,1,1.16163431,1575385719,Regular,0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d
6d36c6016fa19e7362e0804201f4e721011efcbe686cab7c47c37c46bb201d3a,1,4,1,1.15383537,1575382405,Regular,0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d
3b28e72d42268500344ce1b36445d4e0c601d6c75f99bf51d7f11b0ba8a35039,1,1,1,1.1526634,1575378554,Regular,0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d
fbde583edaafaf02664ffc27290960bc8ec9ea2b9036bee2e6b0daa05dabbb68,1,1,1,1.13786552,1575375157,Regular,0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d
560f55590c93132f453ef90e62e6699cae2be54db51abd7cf391c3d5063c0983,1,3,1,1.16319904,1575370763,Regular,0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d
d94083a2c44fa12e287d4c71acea1205fdc80350fa1e28f6732b31dbddfdd8c4,1,7,1,1.16581751,1575367614,Regular,0d12858a1c1671530a1b5991732413101569b179d335ed9d33db803d2374032d
20ef883aae88d0a4963917a6b361a3f55e3c05e30feb1a83ae819af51223d52c,-1,1,1,1.14436463,1575367089,Regular,700eeaff93a28401382f2272543ed3d12e4c46183d6cb03059d857c853b1ec4f
700eeaff93a28401382f2272543ed3d12e4c46183d6cb03059d857c853b1ec4f,1,4,1,1.14436463,1575364327,Regular,20ef883aae88d0a4963917a6b361a3f55e3c05e30feb1a83ae819af51223d52c
19f31894175c3db18e549d384d2b23db5c17d030199fac973538cd710b4089f8,1,5,1,1.16668113,1575360060,Regular,6024e1dff514e9c55feff747a86a0565c83a634dd95d77cf1deb1157b6b950d3
556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a,-1,0,1,1.04362804,1575357610,Regular,04c102ac45cf0d0830aa6481b7243c9f3e69fce66cfc376b63f4c78456ed780d
556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a,-1,4,1,1.1353201,1575357610,Regular,2029d210a7f182d3818fb75167bb19419a23698156efe93fa993eadc44c9d4ea
556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a,-1,1,1,1.14021492,1575357610,Regular,f5c7499d99e071431dffa910b86632c2bc18f2f055cee73c2dbde29ac49e8990
556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a,-1,5,1,1.12863805,1575357610,Regular,8cac2dc988879ce03ba72825336241f01f4108ec4b8033a12e887454b4f9f6f5
556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a,-1,7,1,1.14899074,1575357610,Regular,db2c59841ae14baee0a3d808a9c0a51c9d479922edf6d8768899ccef64771efb
04c102ac45cf0d0830aa6481b7243c9f3e69fce66cfc376b63f4c78456ed780d,1,0,1,1.04362804,1575356509,Regular,556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a
f5c7499d99e071431dffa910b86632c2bc18f2f055cee73c2dbde29ac49e8990,1,2,1,1.14021492,1575352772,Regular,556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a
d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697,-1,10,1,1.1340796,1575351725,Regular,9bd43ed8a9ed01f1c186658983a01b0494eb0cd0c6005826e1addcb523013ab9
d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697,-1,1,1,1.12528602,1575351725,Regular,6ded263b495d04d0051972d7ac17a796f7834c41b9de567e1847044eb855f077
d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697,-1,0,1,1.13412456,1575351725,Regular,cca0b1fb686c0cdc4122c88eeeed28e5adb01e0383d470ff02821c5f6de78e69
d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697,-1,8,1,1.04169617,1575351725,Regular,be7c3d4a5aa6d50e2a7969cd301e932a1fdcf2fbbdd6d507585a4df47d2534b3
d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697,-1,9,1,1.12701497,1575351725,Regular,5f50f2ed387de916d515310b31f56d9ac6b1c63eb382894498a568bfb2133fb6
d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697,-1,3,1,1.13517075,1575351725,Regular,bf174a3195588c36899437a0be30cd103633cd5f9a6cff1857e336f37de2ce7a
8cac2dc988879ce03ba72825336241f01f4108ec4b8033a12e887454b4f9f6f5,1,6,1,1.12863805,1575349467,Regular,556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a
2029d210a7f182d3818fb75167bb19419a23698156efe93fa993eadc44c9d4ea,1,2,1,1.1353201,1575345784,Regular,556b855876a77909daa87fccd910ac17e186f79810bd42a4146849d5c28de91a
230edd62212a646236cd65bb226c83482ff0ffe7f79edfb30ae03462ef1354cc,-1,0,1,1.14272609,1575343369,Regular,efe89fadd0bef688c36961d172f18f246887579cd2792260d6493536e36a963a
230edd62212a646236cd65bb226c83482ff0ffe7f79edfb30ae03462ef1354cc,-1,1,1,1.07670113,1575343369,Regular,46867e519f98054408e0e639f44dbf072257145e516805137694eef90b20b054
46867e519f98054408e0e639f44dbf072257145e516805137694eef90b20b054,1,0,1,1.07670113,1575342057,Regular,230edd62212a646236cd65bb226c83482ff0ffe7f79edfb30ae03462ef1354cc
9bd43ed8a9ed01f1c186658983a01b0494eb0cd0c6005826e1addcb523013ab9,1,6,1,1.1340796,1575338356,Regular,d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697
5f50f2ed387de916d515310b31f56d9ac6b1c63eb382894498a568bfb2133fb6,1,6,1,1.12701497,1575334913,Regular,d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697
efe89fadd0bef688c36961d172f18f246887579cd2792260d6493536e36a963a,1,4,1,1.14272609,1575331359,Regular,230edd62212a646236cd65bb226c83482ff0ffe7f79edfb30ae03462ef1354cc
315706044f0c83a0f3445d268a7551164610cb6e47e50d03148f8e4f0bcd3d78,-1,0,1,1.13938902,1575327924,Regular,b4368f4f115aae2fe491774d70a3cdecf8aa02df25b7556df9f47efcc44dd810
cca0b1fb686c0cdc4122c88eeeed28e5adb01e0383d470ff02821c5f6de78e69,1,5,1,1.13412456,1575327924,Regular,d95672c5bd1f2b893139a4613e7065e14e0dec84e3b8895203c430fee9820697
