tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df85fdee18d3da90699382144e6edcdeac9eac1aa5b4a271096fa8f26ab750c4,-1,1,1,93.09149401,1485343229,Vote,1af3a5947dd113aba8923c101c99af5f530f4787fc37cdf8ed66387dcdfa42b5
18d478dca99e7ae6f00aa5d6a109c1bc1e1c42b23bf7db5e8a8565a8e550c600,-1,1,1,93.09149401,1485314559,Vote,90da27bbec5a921a185085ecb13f1ba6764c5f9955bc5ea332f6c0bb99bd9b11
fbb1269465dd03088290d9e9d9c7c20af0067a25680daaa99e5771a4717b3a10,-1,1,1,93.09149401,1485279142,Vote,218fbe4c169f3b5c0c40412372beb998d90cecb6b86093436c2f29bdbae075ec
dc4280678ec4d47f13965205dae47be73ace487877652f634fb7686bb11b82ff,-1,1,1,93.09149401,1485178620,Vote,5f08ab4a39d60876957e2b44987d0bea788832072bd600336c641a6d8079525c
00ee93afb49c28327bba0b49bd2f0202346309a1fa62c10246bf5c1117df814b,-1,1,1,93.09149401,1485098138,Vote,7080d53b738110dd544e6a5aa207d33c03541f007cb9a4d3457edbe086bc56b5
3ce8eef62506dab097ed8210701199dc1822b1f77e8c5cfc17103dadf4d2fd54,-1,1,1,93.09149401,1484749735,Vote,e6e7f4de736d4f64ea5bacae5b8f03adc4ffd3e0d1f75508b350c9b90a7aaeb5
c59d39fa7aecf7febeec0d9190fd214b56d269ecfa37b97e5d20ba3b9cae0c13,-1,1,1,93.09149401,1484682146,Vote,486a596c92537d152309b82e58655ce7f7bc516558bfbeee098a135a5f5e48bd
bfbdf6fa11e13df1ed1d33e3786eca6bbea8bbd78ed9ed11873fb22eba63bae9,-1,1,1,93.09149401,1484677849,Vote,79294348e0c11789309e34d535506b3ef6a7ed04b0e16b4e38a422b3c6b4fb99
90da27bbec5a921a185085ecb13f1ba6764c5f9955bc5ea332f6c0bb99bd9b11,1,0,1,93.09149401,1484423264,Ticket,18d478dca99e7ae6f00aa5d6a109c1bc1e1c42b23bf7db5e8a8565a8e550c600
06ecf4cbf2de75319f498910ea7912d1e2a68e185e0ee33e6c3643452d255b96,1,0,1,93.09149401,1484422564,Ticket,88a923fde68813e4010d3faf6b5a38bf7f390ccb585023cb3ffe9d6ab225ce8d
07f02dd614a1608fbe31f8396b0169f09a5e1033bf1ba8ec3c54f791530db3df,1,0,1,93.09149401,1484422564,Ticket,9bec1732d79f7705e4e55938a7b004c6b2627b848f05026bc9ec56bbd48a97f5
0a69ab1f7fc30b7c6a5709977e6d3fe33465ae867e2cbab49b357fd94a0948a2,1,0,1,93.09149401,1484422564,Ticket,059152137db20238623b7701a66b3c9878fbefe086aee6eef779216219bda40a
1af3a5947dd113aba8923c101c99af5f530f4787fc37cdf8ed66387dcdfa42b5,1,0,1,93.09149401,1484422564,Ticket,df85fdee18d3da90699382144e6edcdeac9eac1aa5b4a271096fa8f26ab750c4
218fbe4c169f3b5c0c40412372beb998d90cecb6b86093436c2f29bdbae075ec,1,0,1,93.09149401,1484422564,Ticket,fbb1269465dd03088290d9e9d9c7c20af0067a25680daaa99e5771a4717b3a10
23bc5164d6dd0745ab185472e4843d10cd7cb3b7ebd17bdb65183c2a74d06fba,1,0,1,93.09149401,1484422564,Ticket,5c63e767ed75303343fe0c253148d3f59802a37c0ad0c8ebc86da1af0ff59067
486a596c92537d152309b82e58655ce7f7bc516558bfbeee098a135a5f5e48bd,1,0,1,93.09149401,1484422564,Ticket,c59d39fa7aecf7febeec0d9190fd214b56d269ecfa37b97e5d20ba3b9cae0c13
5b35bdcf337426b81b155766bdd919fb566f902fcd14e4ca4b153224aab51b0d,1,0,1,93.09149401,1484422564,Ticket,56f3fe191dbf7fbeb4467c88470f40e38ae41ca2970eda8c01417fd0227baa98
5f08ab4a39d60876957e2b44987d0bea788832072bd600336c641a6d8079525c,1,0,1,93.09149401,1484422564,Ticket,dc4280678ec4d47f13965205dae47be73ace487877652f634fb7686bb11b82ff
7080d53b738110dd544e6a5aa207d33c03541f007cb9a4d3457edbe086bc56b5,1,0,1,93.09149401,1484422564,Ticket,00ee93afb49c28327bba0b49bd2f0202346309a1fa62c10246bf5c1117df814b
79294348e0c11789309e34d535506b3ef6a7ed04b0e16b4e38a422b3c6b4fb99,1,0,1,93.09149401,1484422564,Ticket,bfbdf6fa11e13df1ed1d33e3786eca6bbea8bbd78ed9ed11873fb22eba63bae9
8afc43256944e57189ef164fff8a216b7e795705ad99201d0dc1d11663a406ec,1,0,1,93.09149401,1484422564,Ticket,18cf85fa170090614815970b5da06806080ebe91280c0cfdd7cb4b08e8e1bb6e
918385adee49fc6c3c2f34a5278edb1a5e0c48be19ea8e91b30ffc7308024c9e,1,0,1,93.09149401,1484422564,Ticket,6ea017e0ce8249d5669a02ab21e338bd410e4ffdd922b663d016b779b5e7a031
bc46b12bbf32c67c6df17c4aa88d52c1cea5297879b8463dc330bc3d47003399,1,0,1,93.09149401,1484422564,Ticket,d652bd1d9c4b4c240acb828c77fcf22ecba66ce253c97878285a35015a645bb6
c87d94a30240d5907e1e87c3558d1084a43e1c6a9c10652ff54036d66c2f9aa7,1,0,1,93.09149401,1484422564,Ticket,59ef710c46c3f75e1c2ba3c0f5055cf076d6e2f3f2382f7e605216a911a40a90
d59d018f6b6342466b6dc31e56e470acf833e2656b98c57012bf343070016cf8,1,0,1,93.09149401,1484422564,Ticket,605646f8ab38fcef13761a02ca59c94b2f06eef1eff1230fc4c91ddc7562f9ef
d882d817b2a1c131c2254f1e390715e12d2aa5fb044256d5622e17f23fc44e86,1,0,1,93.09149401,1484422564,Ticket,541ed53e9453015531eb55d30c9f580c42c3eb3321f81389affd8eed3f8ba1d8
dbc6127ce4f1fc7c9f21da5df248008ef3305e0b7a9674098e79418fd3338eb3,1,0,1,93.09149401,1484422564,Ticket,36a3d9873a5748cba49a6b8848790d916818470ad0b07fd8a3673c8ed0dbf255
e6e7f4de736d4f64ea5bacae5b8f03adc4ffd3e0d1f75508b350c9b90a7aaeb5,1,0,1,93.09149401,1484422564,Ticket,3ce8eef62506dab097ed8210701199dc1822b1f77e8c5cfc17103dadf4d2fd54
e712fe45373263162f7ab7a2e4af4da963ddcc4d436d801bcd7b12392bf2a4c4,1,0,1,93.09149401,1484422564,Ticket,1d81b91ce815ea8f05ca4d2a83cddc5668ebebb1b8b1bd11836f465842cad981
