tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,402,1,0.05203478,1575753690,Regular,41d54e554cc68991194481cba86adc0edb497c42b6b06d9bfc2588e2775e47b0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,117,1,0.0480556,1575753690,Regular,6710eae2f748e6b038733ec272b766baaaa4fc83cd742e2130354715de705728
6710eae2f748e6b038733ec272b766baaaa4fc83cd742e2130354715de705728,1,2,1,0.0480556,1575094301,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
9e375cb5df31152f3b53f3dc54e3d57e465c2fa4a480ad9545caa52732e7f5cb,1,2,1,0.04950507,1574161666,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,163,1,0.0546893,1573446481,Regular,c99c0434674c56780b86afb717baa9781bd0caaf8041fac489d3c87f2792375e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,520,1,0.05524226,1573445414,Regular,c98f133fccaa6b8f23f6954a802cdd0fc642950303a56e2ed6dfb909f087c98c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,111,1,0.05308081,1573445414,Regular,e6983e57dcbef6628de01bd7582917404d5fcae9b54796c1b13d18709afd507f
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,501,1,0.05203481,1573445414,Regular,c665b7de07923bb9efb6a6723b6698d50bf73b43ba1aa7ce849725063d68d979
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,44,1,0.05415305,1573445414,Regular,de868dc8b2d6d3bc871f86967e0c0a58c46162460ffcb2fca53374c91e55c86b
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,404,1,0.0515194,1573444694,Regular,99ffa4d74de0beb01942d114f83705dedcffdd59c708fe356c25b0557ea70b42
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,108,1,0.04853718,1573442737,Regular,143dc9ee8bfed23d8ab374887302d87de1bb6694461ed4f50d88904f8973741a
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,103,1,0.04902167,1573442737,Regular,e46a0e95a272056d0a31b9dd0520452171fe8ff44a372431d20ee719c7e02f19
143dc9ee8bfed23d8ab374887302d87de1bb6694461ed4f50d88904f8973741a,1,2,1,0.04853718,1572943061,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
af33f908a58a65e5964f97ddc68014a63bf5e0ecba3a71762ce4594612f173ce,1,2,1,0.04902208,1572199717,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
e46a0e95a272056d0a31b9dd0520452171fe8ff44a372431d20ee719c7e02f19,1,2,1,0.04902167,1571574617,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,10,1,0.05000404,1569703059,Regular,4d65176f78b689676ec6accb02cb5ce6caf49b6effac7b0ad15ef4781ce8e917
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,17,1,0.0541479,1569703059,Regular,c4f9a1bda0b7b20535fa629b4dec1b9b00e3faa4118df947300408ee8866071c
957b1eccb89c4510c1c9a10d5b855eeb4528432b4fe6edf3e122b961e16427f7,1,2,1,0.05100098,1569361741,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
4d65176f78b689676ec6accb02cb5ce6caf49b6effac7b0ad15ef4781ce8e917,1,2,1,0.05000404,1569102166,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
484354efb85cac384579828c851b5b592b5d0ac140b2a8a83cd18d7c17838bee,1,2,1,0.0500077,1568507867,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
99ffa4d74de0beb01942d114f83705dedcffdd59c708fe356c25b0557ea70b42,1,2,1,0.0515194,1563934804,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
41d54e554cc68991194481cba86adc0edb497c42b6b06d9bfc2588e2775e47b0,1,2,1,0.05203478,1562809905,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
c665b7de07923bb9efb6a6723b6698d50bf73b43ba1aa7ce849725063d68d979,1,2,1,0.05203481,1562649477,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
e6983e57dcbef6628de01bd7582917404d5fcae9b54796c1b13d18709afd507f,1,2,1,0.05308081,1558715872,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
c4f9a1bda0b7b20535fa629b4dec1b9b00e3faa4118df947300408ee8866071c,1,2,1,0.0541479,1554311292,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
de868dc8b2d6d3bc871f86967e0c0a58c46162460ffcb2fca53374c91e55c86b,1,2,1,0.05415305,1553660992,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
c99c0434674c56780b86afb717baa9781bd0caaf8041fac489d3c87f2792375e,1,2,1,0.0546893,1553194626,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
c98f133fccaa6b8f23f6954a802cdd0fc642950303a56e2ed6dfb909f087c98c,1,2,1,0.05524226,1550365148,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,60,1,0.05579499,1549328756,Regular,13ae8d8497b8da56a80b612a6cc0f22a026c43f0230fa3d8ff37cc0199690ab0
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,51,1,0.05579499,1549328756,Regular,02a4d2bd84e88b5a5f1c23cfb8192e99baeeeed78eba181676ba7f32eb5622af
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,83,1,0.05691704,1549328541,Regular,2226bf38e3880985ac08033f446f73872cb0f8ee06cdbaace67b36f3e474ab50
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,89,1,0.05690481,1549328541,Regular,098b8527782f100e4cc48314e614dad8539b173016bab01438261b5578dbf750
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,15,1,0.05524218,1549328541,Regular,6fffce86cb59830dc9876b9b9eb5a1f4562494ea61b2216ac2e9fc1c2fd05e6c
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,7,1,0.05635349,1549328541,Regular,1d55d034a83bc74b49d40eb3a842ae22734a29679c3ff209a7f94129d6af143b
6fffce86cb59830dc9876b9b9eb5a1f4562494ea61b2216ac2e9fc1c2fd05e6c,1,2,1,0.05524218,1548849136,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
13ae8d8497b8da56a80b612a6cc0f22a026c43f0230fa3d8ff37cc0199690ab0,1,2,1,0.05579499,1548553256,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
098b8527782f100e4cc48314e614dad8539b173016bab01438261b5578dbf750,1,2,1,0.05690481,1548499379,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
02a4d2bd84e88b5a5f1c23cfb8192e99baeeeed78eba181676ba7f32eb5622af,1,2,1,0.05579499,1547213043,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
1d55d034a83bc74b49d40eb3a842ae22734a29679c3ff209a7f94129d6af143b,1,2,1,0.05635349,1546037601,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
2226bf38e3880985ac08033f446f73872cb0f8ee06cdbaace67b36f3e474ab50,1,2,1,0.05691704,1544143408,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,11,1,0.05981495,1543856900,Regular,50afc859ff3892a2c804044534f617f0cc3b196433976339e8cd82fa7749e2d6
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,21,1,0.05863585,1543856900,Regular,385272b993e850530ae8db9e1b99960c462048a1069be6d8b3cb90be18fdeae0
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,67,1,0.05805517,1543856900,Regular,6b82efba63def2189d1819b065bbe6480339850e07baf72b7c689fd98ce685e4
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,63,1,0.05864307,1543855854,Regular,b15ef323e1679de74270bfdd1f90dc2c560a8bd8b075c4e0df3ac66c5e969e65
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,6,1,0.0592225,1543855854,Regular,3f7a629c3d77e7717d6b76e7d1893b761f45b243f6873d2414b2e282d1ccba54
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,86,1,0.05864292,1543855854,Regular,c96a5f8f7a72d422dadc03ec43ae57a9edbd87e49087413f9a0b09e72f6bca3a
6b82efba63def2189d1819b065bbe6480339850e07baf72b7c689fd98ce685e4,1,2,1,0.05805517,1542987155,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
385272b993e850530ae8db9e1b99960c462048a1069be6d8b3cb90be18fdeae0,1,2,1,0.05863585,1540170079,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
b15ef323e1679de74270bfdd1f90dc2c560a8bd8b075c4e0df3ac66c5e969e65,1,2,1,0.05864307,1538796767,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
c96a5f8f7a72d422dadc03ec43ae57a9edbd87e49087413f9a0b09e72f6bca3a,1,2,1,0.05864292,1538459312,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
3f7a629c3d77e7717d6b76e7d1893b761f45b243f6873d2414b2e282d1ccba54,1,2,1,0.0592225,1537863444,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
50afc859ff3892a2c804044534f617f0cc3b196433976339e8cd82fa7749e2d6,1,2,1,0.05981495,1536552107,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,30,1,0.06100966,1535835357,Regular,bf305293e576751a42b5bed4a97d91eee5648f8090921577fc4e408be1c93963
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,94,1,0.06162779,1535835357,Regular,6d85f9d0ba4695d5259bc9a456931d13b7f60dcfedc95fea154825fced02c09e
bf305293e576751a42b5bed4a97d91eee5648f8090921577fc4e408be1c93963,1,2,1,0.06100966,1534694964,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
6d85f9d0ba4695d5259bc9a456931d13b7f60dcfedc95fea154825fced02c09e,1,2,1,0.06162779,1531959378,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,85,1,0.06285831,1529460747,Regular,54865f8eff705dcf53026d8d6f13c804f8b86177d4cbf177f8194fb17f0da175
54865f8eff705dcf53026d8d6f13c804f8b86177d4cbf177f8194fb17f0da175,1,2,1,0.06285831,1528400038,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,14,1,0.06349597,1526267885,Regular,5146aa6204fb2ce03b5c2435ccc4b7e82e613c9c4ed209384c40d12bd8efcfc3
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,13,1,0.06413125,1526267517,Regular,93c0628b340505fbbbce93339f0311f9698295d72f1e07e05f16581663e5b06a
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,71,1,0.06736344,1526267517,Regular,e16f4d15a5fe68aa727bfffb36341778b7154235f993e1ef43d00097fbe33b66
5146aa6204fb2ce03b5c2435ccc4b7e82e613c9c4ed209384c40d12bd8efcfc3,1,2,1,0.06349597,1525841888,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
93c0628b340505fbbbce93339f0311f9698295d72f1e07e05f16581663e5b06a,1,2,1,0.06413125,1523837482,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
e16f4d15a5fe68aa727bfffb36341778b7154235f993e1ef43d00097fbe33b66,1,2,1,0.06736344,1522487259,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,71,1,0.06874721,1518981422,Regular,677f149bae1e2075d779ef4c499474487385052f2becdee560d7887bf1ebf7f9
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,14,1,0.06807814,1518981040,Regular,6e4b06faaa46dbdd7a71cf19d237d53fcfac1a1bbf139c75a7c63871787f3e6f
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,1,1,0.0674031,1518980854,Regular,717bad4e114dae4fa2c8cdb2b4f35d9ca2e65b937d4ae5d7231d31954394e75d
717bad4e114dae4fa2c8cdb2b4f35d9ca2e65b937d4ae5d7231d31954394e75d,1,2,1,0.0674031,1515439223,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
677f149bae1e2075d779ef4c499474487385052f2becdee560d7887bf1ebf7f9,1,2,1,0.06874721,1512453467,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
6e4b06faaa46dbdd7a71cf19d237d53fcfac1a1bbf139c75a7c63871787f3e6f,1,2,1,0.06807814,1512161745,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,20,1,0.07150645,1510671698,Regular,17c0af269bf77851bd35658e990b00a807dc0726671a05a81b80eb03405b8ce5
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,15,1,0.07295267,1510671698,Regular,21fc9f606b6807684558c0548c31c151e5b06d9849f0f1a30c7b69cc7b8dcefd
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,92,1,0.07361981,1510657950,Regular,aaf438121e3a9fb6c4b953e2eb473dd84a818c496d415c26cc3bf8c2b4d63eca
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,63,1,0.06944857,1510622088,Regular,859b4a560454daf75192fabfbe471f0e721e69513fc34f8a7234915f77fb2a2c
efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b,-1,10,1,0.06875702,1510622088,Regular,d18797a61aedd9dbd6a654d87a4229620476e3578f863427f8bcb4e0e62aed26
d18797a61aedd9dbd6a654d87a4229620476e3578f863427f8bcb4e0e62aed26,1,2,1,0.06875702,1510466884,Vote,efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b
17c0af269bf77851bd35658e990b00a807dc0726671a05a81b80eb03405b8ce5,1,2,1,0.07150645,1509507493,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
859b4a560454daf75192fabfbe471f0e721e69513fc34f8a7234915f77fb2a2c,1,2,1,0.06944857,1509007687,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
aaf438121e3a9fb6c4b953e2eb473dd84a818c496d415c26cc3bf8c2b4d63eca,1,2,1,0.07361981,1507686824,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
21fc9f606b6807684558c0548c31c151e5b06d9849f0f1a30c7b69cc7b8dcefd,1,2,1,0.07295267,1504523536,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,42,1,0.07370632,1502194553,Regular,ca37e5a3cdbf8cf7eaa2236ccb9508c9334d93bfe26b763b622b35201e371ccf
ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de,-1,17,1,0.07227154,1501647763,Regular,898c1403360b62a301e36cfc453671d0a12c12ce80784eec9be153a811e25923
898c1403360b62a301e36cfc453671d0a12c12ce80784eec9be153a811e25923,1,2,1,0.07227154,1501422373,Vote,ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de
ca37e5a3cdbf8cf7eaa2236ccb9508c9334d93bfe26b763b622b35201e371ccf,1,2,1,0.07370632,1500344482,Vote,2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930
e751b4b716d93f9e9c4e45bfebec727b43cb53fd73b74b3e8f684d76747cfffb,-1,46,1,0.07588802,1498868549,Regular,027bf467956ff51fd60061719c2461a13a6972d63eab18ad4a5bb72a36f8626c
027bf467956ff51fd60061719c2461a13a6972d63eab18ad4a5bb72a36f8626c,1,2,1,0.07588802,1498474322,Vote,e751b4b716d93f9e9c4e45bfebec727b43cb53fd73b74b3e8f684d76747cfffb
246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2,-1,52,1,0.0730315,1498367095,Regular,882c2a6077b34cc9a6a361fa187997181290a2b7d66d0be8dec57fd4eb98de61
