tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ed8f39a137e9b73275566cc5da78fb598e8aa25d03d3918cc74d1dc6fc72a3,-1,1,1,153.97733251,1611826986,Vote,864e9443b4619a965edb8e0126e4b30925deaa8e4c9de5c50313fea1c34beeea
f5a0dc02ae0e0e2c47a9a3ed002b535843468e64cc09a2e702299e64167c1fc4,-1,1,1,160.28932006,1611676598,Vote,36a401672937e9f7b0950a12914ceab357ed8da0225542b043df9166b734d8b4
fac23a5abbd48285e773c8350fa72706b2d3350854700630d640f9f45bf856ec,-1,1,1,157.82755912,1611653792,Vote,6cf388de1c9b969645c9426795b58d85ce808d232381961b953f033562dc08b7
8dd5e376f8302a9e8a487976dd13ad0dd962388388115960d6215d019c4e5b6a,-1,1,1,181.36512371,1611544277,Vote,04039c8c7395c67f9763d025b98a8c78a3ed40f87dbb83ed006eef1896bb5d51
b0c377d4ef0232ac26c7cd663ef71058c77b31119708b437123c46ae43012e8e,-1,1,1,166.49297957,1611472865,Vote,115c8eb4e091cdd15e0c778bff02517cdbf0156540bc111769e51a8bd2785ec0
5d5ebf63285ce7253d7449ff49d8a4f142f0c4312727976649c3dad864a20bde,-1,1,1,168.9006819,1611382268,Vote,e00374c86f10dffa98bd90c9e7691252d96fc9607be149612d8eea4962372c03
ddbadc073670f8623e2c3efc5d1761fd597c3840b8f88971cbe39ba6e9883cc4,-1,1,1,191.84267306,1610966213,Vote,c10af06d95090fef6c24f0b89e2db14ac5c7dee8a4b7316fcbffe73023d791b3
9b6d93c5001570324d1e2cb6a0d5223953965ce4992a85f09f16ec2754e71861,-1,1,1,160.28932006,1610944504,Vote,ce3873e15ad459f15324cec9576fe1d4a9ae3780bf1e3dcaa57f603eaeb4b76b
7101b57fdcc71513118e17bc60848bf6de0e933bdc2c94fc57b27b984e8b1452,-1,1,1,159.68324476,1610937120,Vote,f8b09bac05545c8bc3e06a2065b54a26ec35061bce9c100c850c094c50ad5fed
c7bd4f508145146ff1ee108f21e07eabe085b78784dd6e1a545ff29c977b214c,-1,1,1,159.68324476,1610864598,Vote,880ff58a315577e61836bd9b3ecc89266768c8699cdb44379ffcd6e7c1270901
027e60cdeca036d07a1702d3a2b6e4d86e1ed2b3bc70879d9237bedf5c022c2f,-1,1,1,181.36512371,1610849695,Vote,1e5e3df50ead1555ff5fb28f33282bc11247db9b79f4faaf4490f0dd91801039
3fd16923180cf3cd043245493cb2ec6e4ceb4baba12f578bf374c5c13b8ba3d2,-1,1,1,176.33539838,1610789536,Vote,79ea8bee082e06e870ba2304810150333ac2bc10c3ca7eeab4cb3938801b7dd9
c10af06d95090fef6c24f0b89e2db14ac5c7dee8a4b7316fcbffe73023d791b3,1,0,1,191.84267306,1610748488,Ticket,ddbadc073670f8623e2c3efc5d1761fd597c3840b8f88971cbe39ba6e9883cc4
6faab221133f4193dd5635b6374f257b25ce263a74b33fe6a30910fdf044f4d3,-1,1,1,162.38948008,1610730310,Vote,09b6c1cc05985edf3de9688429729bc6f959b0f1dc583ef016daa4e918616efb
b18892b24f1d966c67474d62fcc3da2d3d45cb51bb8eddcd40626c227f3fe91f,-1,1,1,156.33467958,1610636942,Vote,10cfc23ef4f243916690464c582116fdf66b85b59c1d6694fc3fb11589bc8256
04039c8c7395c67f9763d025b98a8c78a3ed40f87dbb83ed006eef1896bb5d51,1,0,1,181.36512371,1610635534,Ticket,8dd5e376f8302a9e8a487976dd13ad0dd962388388115960d6215d019c4e5b6a
1e5e3df50ead1555ff5fb28f33282bc11247db9b79f4faaf4490f0dd91801039,1,0,1,181.36512371,1610635534,Ticket,027e60cdeca036d07a1702d3a2b6e4d86e1ed2b3bc70879d9237bedf5c022c2f
8b2c75bbcee5bde93753e0ef380bd1195102678eb7d0defea612fefedb87930e,-1,1,1,175.81144148,1610462704,Vote,084ba33e7f6a6c110d1d98bca81802a8602c6ae424cf502a88ab956a45132910
36a401672937e9f7b0950a12914ceab357ed8da0225542b043df9166b734d8b4,1,0,1,160.28932006,1610410461,Ticket,f5a0dc02ae0e0e2c47a9a3ed002b535843468e64cc09a2e702299e64167c1fc4
9bc014243b6a196fe38253db739e082bd6dd4be5d1dc9c36a3f59c5275f6c65d,1,0,1,160.28932006,1610410461,Ticket,929a3d45b8cd44f20b3c876cfd15ef4882f7d52286ee50a43e01824c13d0e8a3
ce3873e15ad459f15324cec9576fe1d4a9ae3780bf1e3dcaa57f603eaeb4b76b,1,0,1,160.28932006,1610410461,Ticket,9b6d93c5001570324d1e2cb6a0d5223953965ce4992a85f09f16ec2754e71861
c6f2155d0f2e43b31c4388ee2534fe910112771b2b02bcf3bb4ba94b804eff83,-1,1,1,152.57615034,1610400998,Vote,e951fd7377b069527d914b32dca3b1cbc331bb58edc224e86b73b490e729b812
98992a4e5942cf2259811017ca82659654b19b04e5d4ee851cb83e0be14b5a77,-1,1,1,159.54806406,1610385209,Vote,0f07d409a53cd8d4523a9c7e26f4406676c2f679ccf01e4311ecb3c58aed030f
e60f748b44a47547bb735dbeb53c8b9140017e0e5d1c9350b4b75b75a6336a29,-1,1,1,176.33539838,1610314572,Vote,875e4f9719e9a914ac8557dd25474a66938b668f03f568458d7a5b3f636cbeab
be5faa1d9a9294729637c6e3e8a3ba7115a2e25ecfdb9fd1d0eb80291dacdc50,-1,1,1,156.33467958,1610301622,Vote,6d3e082a8afe210e7c20d08c497228c1f4489d00aff416b3bf47c883470cd4fe
d46e4dfa34e75e1f1b819fa007fe1801dcc6eaf5cffd5e550119e5f193b733b8,-1,1,1,161.99094039,1610205056,Vote,1fe87cd8ff33b6453066f3f5821528f40b74f1b4fb1e51c4c7deffa6a40d7edb
10cfc23ef4f243916690464c582116fdf66b85b59c1d6694fc3fb11589bc8256,1,0,1,156.33467958,1610118502,Ticket,b18892b24f1d966c67474d62fcc3da2d3d45cb51bb8eddcd40626c227f3fe91f
6d3e082a8afe210e7c20d08c497228c1f4489d00aff416b3bf47c883470cd4fe,1,0,1,156.33467958,1610118502,Ticket,be5faa1d9a9294729637c6e3e8a3ba7115a2e25ecfdb9fd1d0eb80291dacdc50
0f07d409a53cd8d4523a9c7e26f4406676c2f679ccf01e4311ecb3c58aed030f,1,0,1,159.54806406,1610071085,Ticket,98992a4e5942cf2259811017ca82659654b19b04e5d4ee851cb83e0be14b5a77
344d0279f4522bb186b64febddc5d07f1a73068108598880e300ff4506aed305,-1,1,1,159.68324476,1610035664,Vote,75aca493075bcc8b6d62cb7d5a3172b0f76f502bd55a5a83f7a92f2a1afe552d
daa55969dcacd210d691ac5a82f83bc4784b74792a72d973de7e205f65f48d18,-1,1,1,148.60790246,1610012538,Vote,4bf35c3206ecd357eeae9e129b0e3d8875047cc62ae85ec8996431c59116185f
839a1dc587d4076c7e70d396532b9b3ea8b37df42778e98f141b5af9220098d9,1,0,1,163.39943197,1609986978,Ticket,4e21104fe41210546cfae9da20059cc18fb06beae65370fc2214c18d5b6088a4
b1894d49043329ab392c40a518d520b361333c294aba47920e1f26f7b2902b50,-1,1,1,159.68324476,1609941504,Vote,363444decb3e9aa12a8be06b32c33429ecd76d4909b42e52afbd2db33a5a9897
79ea8bee082e06e870ba2304810150333ac2bc10c3ca7eeab4cb3938801b7dd9,1,0,1,176.33539838,1609731514,Ticket,3fd16923180cf3cd043245493cb2ec6e4ceb4baba12f578bf374c5c13b8ba3d2
875e4f9719e9a914ac8557dd25474a66938b668f03f568458d7a5b3f636cbeab,1,0,1,176.33539838,1609731514,Ticket,e60f748b44a47547bb735dbeb53c8b9140017e0e5d1c9350b4b75b75a6336a29
c81e336292c78df647759c1b853fe97e4519ef4efd17857a3d1b6dcfc59a3dad,-1,1,1,157.82755912,1609725870,Vote,f9ec9b6ad13f7261135b4618080610d318ffef9d9700d05192726c9eb2611e73
b6035e99934db8864c7e310055984af9e48625a9f45c9fea0aa599f37fdcca83,-1,1,1,162.1351963,1609654641,Vote,39db67814056d13ae1de4ff7aed59ce8010e0d6781e7c9bce61328c6dd2402ee
9b1f1a891e51032f69d1596bdf65c861f5581667e10c394804cc8363b71455b4,-1,0,1,142.51408315,1609612064,Revocation,cebf9c878d8eb8f5d1340ee346e2483823f8c39aa6f0311922980d09e9722f0b
084ba33e7f6a6c110d1d98bca81802a8602c6ae424cf502a88ab956a45132910,1,0,1,175.81144148,1609561541,Ticket,8b2c75bbcee5bde93753e0ef380bd1195102678eb7d0defea612fefedb87930e
fa6ce8d342a9864fb0fa32d078658f95bb6901d8d822354249b277d541f28a6e,1,0,1,175.81144148,1609561541,Ticket,dfc89a40d116b6d96f7aefdd10162780a778db62fad943787c7efc7aa994d015
6c1d456bfd4241138036b059067539c1c2547c3a34917ce3fc9e357ff4bc70d2,-1,1,1,162.1351963,1609344315,Vote,a7272a090514eb4cdb5f7f7aa4fcf9840be56eb77f162da0ad222e596f33d3f0
e00374c86f10dffa98bd90c9e7691252d96fc9607be149612d8eea4962372c03,1,0,1,168.9006819,1609330015,Ticket,5d5ebf63285ce7253d7449ff49d8a4f142f0c4312727976649c3dad864a20bde
10aace5e28dd76581c7da97ca6f3169b0c82a3b663f0cfb4ff2297e540845456,-1,1,1,154.84311499,1609326231,Vote,a495759ed4851618f3e5baa24f25c6963feb657d8655a41e69bc2f28f4801bc1
03262048e098ac60394209f8070ad0dab4ab6b4a85fc64b6d98e0d88bc3098fc,-1,1,1,166.49297957,1609226211,Vote,9fcb7b5bcf2445119df34441119361edda2025eb825282af9eadd61bcca02303
363444decb3e9aa12a8be06b32c33429ecd76d4909b42e52afbd2db33a5a9897,1,0,1,159.68324476,1609084484,Ticket,b1894d49043329ab392c40a518d520b361333c294aba47920e1f26f7b2902b50
75aca493075bcc8b6d62cb7d5a3172b0f76f502bd55a5a83f7a92f2a1afe552d,1,0,1,159.68324476,1609084484,Ticket,344d0279f4522bb186b64febddc5d07f1a73068108598880e300ff4506aed305
880ff58a315577e61836bd9b3ecc89266768c8699cdb44379ffcd6e7c1270901,1,0,1,159.68324476,1609084484,Ticket,c7bd4f508145146ff1ee108f21e07eabe085b78784dd6e1a545ff29c977b214c
f8b09bac05545c8bc3e06a2065b54a26ec35061bce9c100c850c094c50ad5fed,1,0,1,159.68324476,1609084484,Ticket,7101b57fdcc71513118e17bc60848bf6de0e933bdc2c94fc57b27b984e8b1452
d9206f29168257f5d98a27e40be1aee100709a96e034f10ca9779d80ab659cce,-1,1,1,158.9412911,1609000589,Vote,9e5eb07b1d93b787c6d99be8802e5cb9d13a90efce793358f6f5ec44251b4e99
a9a0e338a3cbee85d87e39c3161ec0f024cfb4ac0909f58637a10f191567f764,-1,1,1,148.60790246,1608945208,Vote,89f8578538dbfaed257244c7eda7cfcc40b157a200aaf3682fe7f487a62047b7
de0b09ee46a1f08046fe6bc17bf2083465dd1fda7a702319f9e6692c08d7b054,-1,1,1,150.00298868,1608937564,Vote,d4b66382285ef310498801e4065a96a20c80fb66d321e10991e9996bb9650042
06e5281d846a65f17c27deb53ae61502658746cd3ab48a4c7a4df36bd7620c2d,-1,1,1,141.97036981,1608663765,Vote,a5fbc85e88792c19b41e6e3deea13f0b895a3a1f6e1dc97a6ef543a177b1c813
dfd4cfcd67b60552e01a5d31f4c17564492aa21d49a8b6b4f6a1fa1fcfb3850a,1,0,1,152.44333431,1608648920,Ticket,ffd1f33a4ae8e1ab4b833cd2e4d4f849db4d0db6bfa46d424149dd2818c43e94
3b07a18448963a7587fcf5361a79de3e963724df7a90a57a27d3e2652176eb5b,-1,1,1,162.1351963,1608447013,Vote,29f74d94fad1c159c4313c840d120556f17fd66c875f08d13a1e6787964a8198
6cf388de1c9b969645c9426795b58d85ce808d232381961b953f033562dc08b7,1,0,1,157.82755912,1608425896,Ticket,fac23a5abbd48285e773c8350fa72706b2d3350854700630d640f9f45bf856ec
f9ec9b6ad13f7261135b4618080610d318ffef9d9700d05192726c9eb2611e73,1,0,1,157.82755912,1608425896,Ticket,c81e336292c78df647759c1b853fe97e4519ef4efd17857a3d1b6dcfc59a3dad
293a593ff6997de527788e8e3d015c66515a5966b0d901a1a35b585b5f4de283,-1,1,1,141.97036981,1608334658,Vote,1f6b71df2a8fd625a6853c4aede2bba7f9aa8e047925d5b42945cd725ffdc40f
a3fbd9fb41aea530f1777468562cc8d7e425fb335e5293902bb71b7d976d601f,-1,1,1,166.49297957,1608320386,Vote,1743034af1500b47c6a0771030603393a1cc9cc52fb91f83f9ae26c1f26aedc2
169d0b1e1e53d461e62e6176dc0cc89be0104881d19849029c4413a4c1bde863,1,0,1,162.88967789,1608227961,Ticket,a5e08d6900e008a1be570b32576eadbdeb458bfc602a6283c606286a55e6f06e
09b6c1cc05985edf3de9688429729bc6f959b0f1dc583ef016daa4e918616efb,1,0,1,162.38948008,1608125043,Ticket,6faab221133f4193dd5635b6374f257b25ce263a74b33fe6a30910fdf044f4d3
81c3ed15914a1f5eb0c94977d148069fdd3324c4af4e8b08c2ee832126612344,1,0,1,162.38948008,1608125043,Ticket,dbb651743f627ca376904ca84d9aa104c3fda687bc87d8ccf2b1fe86efd56172
b991c5219123b0fec2aad8f9646d9b4ba13a709c4599cb659e9e0272c2f62189,-1,1,1,179.43333868,1608094891,Vote,343dd3a7d41bdc67446e73d353ac2279a3453233ccb7079d0d759031ae8ed8ed
d5e900983f22bb54f594cecf37d07d14f767721c7f2871f272d8e9390e455794,-1,1,1,181.67166656,1608033971,Vote,8372d6266f8fdaef2fc9d04f60670569e9d81912f68615e3534d226fef8bff38
f529bdb98337f957e90972f79fe0b6d0555a223dbd0922d87bdb43b1dd4a7466,-1,1,1,181.67166656,1607999416,Vote,5ec869b69e72b87cce39c65ee930ee9dc5db7feaa88f999b43eaa1a331acdb28
115c8eb4e091cdd15e0c778bff02517cdbf0156540bc111769e51a8bd2785ec0,1,0,1,166.49297957,1607565956,Ticket,b0c377d4ef0232ac26c7cd663ef71058c77b31119708b437123c46ae43012e8e
1743034af1500b47c6a0771030603393a1cc9cc52fb91f83f9ae26c1f26aedc2,1,0,1,166.49297957,1607565956,Ticket,a3fbd9fb41aea530f1777468562cc8d7e425fb335e5293902bb71b7d976d601f
9fcb7b5bcf2445119df34441119361edda2025eb825282af9eadd61bcca02303,1,0,1,166.49297957,1607565956,Ticket,03262048e098ac60394209f8070ad0dab4ab6b4a85fc64b6d98e0d88bc3098fc
38ae13c2cee605f8085ea155f0d22a0331ca4cc7b8058d868a099091fa9c60ab,-1,1,1,161.99094039,1607394021,Vote,f1fd4375ee6ca424a8b526c8c4816c6dfe30fe27c05a42c0b4c561ef6492777e
8685d81a1af55506b7258e768b7aae196dcb2253ebf75936233880c7c7e8b1c2,-1,1,1,148.60790246,1607340896,Vote,36137c2f6d5a81a27e6d976dc41f0e327540c7b87ecdf6d09d93e7b1307d6507
d7a3b5ae0e4321e671e1379ba5cd75409012f968fa4e7607f692d031b70ceeb3,-1,1,1,154.84311499,1607280443,Vote,26116e1a660260498d5715c6b74acdb507cc649aae9c1bae63183f2dfab3462e
343dd3a7d41bdc67446e73d353ac2279a3453233ccb7079d0d759031ae8ed8ed,1,0,1,179.43333868,1607261548,Ticket,b991c5219123b0fec2aad8f9646d9b4ba13a709c4599cb659e9e0272c2f62189
06079d55f92186d20e981b46dad5fce43c43f199d138d38548088e83862d4657,-1,1,1,181.67166656,1607134808,Vote,650b0c396e3323d28b0319b7a06f610720a9e277053753d28799d44d8efbd073
29f74d94fad1c159c4313c840d120556f17fd66c875f08d13a1e6787964a8198,1,0,1,162.1351963,1606751613,Ticket,3b07a18448963a7587fcf5361a79de3e963724df7a90a57a27d3e2652176eb5b
39db67814056d13ae1de4ff7aed59ce8010e0d6781e7c9bce61328c6dd2402ee,1,0,1,162.1351963,1606751613,Ticket,b6035e99934db8864c7e310055984af9e48625a9f45c9fea0aa599f37fdcca83
a7272a090514eb4cdb5f7f7aa4fcf9840be56eb77f162da0ad222e596f33d3f0,1,0,1,162.1351963,1606751613,Ticket,6c1d456bfd4241138036b059067539c1c2547c3a34917ce3fc9e357ff4bc70d2
36137c2f6d5a81a27e6d976dc41f0e327540c7b87ecdf6d09d93e7b1307d6507,1,0,1,148.60790246,1606655461,Ticket,8685d81a1af55506b7258e768b7aae196dcb2253ebf75936233880c7c7e8b1c2
4bf35c3206ecd357eeae9e129b0e3d8875047cc62ae85ec8996431c59116185f,1,0,1,148.60790246,1606655461,Ticket,daa55969dcacd210d691ac5a82f83bc4784b74792a72d973de7e205f65f48d18
89f8578538dbfaed257244c7eda7cfcc40b157a200aaf3682fe7f487a62047b7,1,0,1,148.60790246,1606655461,Ticket,a9a0e338a3cbee85d87e39c3161ec0f024cfb4ac0909f58637a10f191567f764
4c3419ceda2ebf3ef213608b9a7a1e9b2747c38f85fb499225e9c1d5f07aff06,-1,1,1,154.84311499,1606597050,Vote,b064906f9b63b47259497f4e74c211197b9c998641413236ce6027df1911e8f4
2fafd0b60b493c2d22830606eacec64fd4c0bbd5046e7cfc21965eec7818ec36,-1,1,1,159.86141094,1606580283,Vote,712ca515f7b92d542ca6309a17d1e677c69ead01955521a404f899ce36aea5fc
6267e85513926ad2022f546bedb12f050b23f9a5f14bf4dcad9008cd901ebda7,-1,1,1,141.24175007,1606567456,Vote,23abf5362e42755720e1c22f23db264fc6f614182377e5e8ffb085cfaa52cc82
1db058af6841f48eafb0e1a01b97ad19b737a8ebfe4be726deb4d0547e1fd72b,-1,1,1,145.58710645,1606503237,Vote,ff2688fd064be69b4c0b7d6a642ec8537febb1bb2ec1136469b41cfbd502c227
a8354cd10245d5dfe200a03d3c3e6a95870bfa613ed9983b218a0c33bbac4b55,-1,1,1,175.72051316,1606472305,Vote,d4ed06cd24b877df928f29fcebabcaf7e19c97bbe10b6a873289b476257adf7d
954b481153d840bfd45933de6c4454bc529ad74baef40289e553476cd1d919f5,-1,1,1,161.99094039,1606453159,Vote,caba6461eabc8f54bdb215b17b2dbe41809bc8301edb89a229c3ff67949ced33
5ec869b69e72b87cce39c65ee930ee9dc5db7feaa88f999b43eaa1a331acdb28,1,0,1,181.67166656,1606274205,Ticket,f529bdb98337f957e90972f79fe0b6d0555a223dbd0922d87bdb43b1dd4a7466
650b0c396e3323d28b0319b7a06f610720a9e277053753d28799d44d8efbd073,1,0,1,181.67166656,1606274205,Ticket,06079d55f92186d20e981b46dad5fce43c43f199d138d38548088e83862d4657
8372d6266f8fdaef2fc9d04f60670569e9d81912f68615e3534d226fef8bff38,1,0,1,181.67166656,1606274205,Ticket,d5e900983f22bb54f594cecf37d07d14f767721c7f2871f272d8e9390e455794
58a03fd1c225e8fa5b9663570c514298e8c38cb17fa1f4b5d51f97831168d2c4,-1,1,1,141.97036981,1606168753,Vote,cd5e476e1d683b8f00457598ff5fe3e50b318b4c305c09dc2d8ff2b6213ab491
4dfe567a4d6a7a525264f0161886fbedf8d507b311486ffcdaa897d94310efd3,-1,1,1,147.0462792,1606139757,Vote,03445db14406c2d1e6c13d308da5771b56771f19a7aa3437ef1ef0f61dbf5313
3328ade340043c8f7d74b95ad8310923bba595c85a939d302c88ad270206bc14,-1,1,1,167.51393168,1606003224,Vote,23e08d7c4dce8fa6ce98f532de21242c57abd26b1c56af01681ba20176ab0829
d4ed06cd24b877df928f29fcebabcaf7e19c97bbe10b6a873289b476257adf7d,1,0,1,175.72051316,1605905472,Ticket,a8354cd10245d5dfe200a03d3c3e6a95870bfa613ed9983b218a0c33bbac4b55
8d46f5de03de7085950bf2cca119a2e2cd04c94f348d4fb9d46cda852ca999af,-1,1,1,154.84311499,1605723584,Vote,950b20ef59bf380bc177fd41f6bb41c14f2e65c2c0ee5c413bfacc9f3bb59400
672a0710a6b4867b2a18a8e5622568d037d88a47115b584d20ff50f8205bf03b,-1,1,1,150.00298868,1605715456,Vote,c3d1736893e85d60aef9fe269f4c5ba902b92cab122a764beb56ab52a24d777b
9e5eb07b1d93b787c6d99be8802e5cb9d13a90efce793358f6f5ec44251b4e99,1,0,1,158.9412911,1605654606,Ticket,d9206f29168257f5d98a27e40be1aee100709a96e034f10ca9779d80ab659cce
51e263be9c4eabbb0e045a65501553c7fea55594de00e8efdd8363eb8c4e9a1e,-1,1,1,153.97733251,1605476001,Vote,5452adb2dd40549e3ba53d491b1232674f67ca207fe450e733140e1ac84d7ee6
712ca515f7b92d542ca6309a17d1e677c69ead01955521a404f899ce36aea5fc,1,0,1,159.86141094,1605361917,Ticket,2fafd0b60b493c2d22830606eacec64fd4c0bbd5046e7cfc21965eec7818ec36
15b329654d2987210dde8ed64618dfac5e943e4158a72bc10580f43615383802,1,0,1,161.99094039,1605306724,Ticket,9d3b25f7732ee8f65b04d985ee01faa3fc87aeaae73813754e6dfce1a627d654
1fe87cd8ff33b6453066f3f5821528f40b74f1b4fb1e51c4c7deffa6a40d7edb,1,0,1,161.99094039,1605306724,Ticket,d46e4dfa34e75e1f1b819fa007fe1801dcc6eaf5cffd5e550119e5f193b733b8
b814d4471c6ede699958db576179438c1c12942a482d6624e768eba6fc342dc1,1,0,1,161.99094039,1605306724,Ticket,89f7953d65159831d04ee382ac3039fa04524c091706815459684db714df2b81
caba6461eabc8f54bdb215b17b2dbe41809bc8301edb89a229c3ff67949ced33,1,0,1,161.99094039,1605306724,Ticket,954b481153d840bfd45933de6c4454bc529ad74baef40289e553476cd1d919f5
f1fd4375ee6ca424a8b526c8c4816c6dfe30fe27c05a42c0b4c561ef6492777e,1,0,1,161.99094039,1605306724,Ticket,38ae13c2cee605f8085ea155f0d22a0331ca4cc7b8058d868a099091fa9c60ab
b05b0a3b960a178022c98ffd48f533afd2b97b7fc49352e6c195afefa29a4f6e,-1,1,1,141.97036981,1605267864,Vote,d04782098623be2c1cd71eabf91802533aa3fb5085f9b23e29e0a1ca12548843
f49da9b6170f8bb8cfc38af0770e27c557ea3a1589b1b8afed5dbcf96c4cf065,-1,1,1,156.03262514,1605192023,Vote,deba6e5344631a6aabef7d32036e319b25a5d7e4d989166d8f5f13dc72be423d
251aef1ff7722cd3aee384734f5ba9900d8e4677cf0606684bd9e82c55b4c549,-1,1,1,146.37946659,1605084394,Vote,f09280c7b6a260cb59fffcc3ee0e796294b7961576b5994e8a7fba2526812e7a
69e6433fa8ab711e88738020b3188597eda207109ac9728190a1e875c05949a6,-1,1,1,153.97733251,1605049534,Vote,e6d7860021e03567a7e726620494e2cf6bdd7f740f01d8571754f00bb69d985a
ff0f693a6916666c21bd2048f44c3f063ad9acd3b087b4370cd16ba89a4d06b9,-1,1,1,142.51408315,1605003492,Vote,c2334eb70a696ec6e58db7ff58d2d845d132d03ce5c9222a90457730fc54b220
3d059611abbbf3f1311c3f8bb40c02a8641d0e487a5c47561d727f353f7f13f7,-1,1,1,147.17617321,1604833739,Vote,63effddc555b20a85d95ca72c52c83d9abf12724688e624142b496c3eb48960a
deba6e5344631a6aabef7d32036e319b25a5d7e4d989166d8f5f13dc72be423d,1,0,1,156.03262514,1604809303,Ticket,f49da9b6170f8bb8cfc38af0770e27c557ea3a1589b1b8afed5dbcf96c4cf065
02a445c1f5bba64094d4525b3b66d2923be67abada19fbb6772608bfa5c51477,-1,1,1,141.97036981,1604655768,Vote,5d6bfd4d6527ba8ed28a18f9a7bfa5d04b81290785df8d4258f8bf7df40f64d8
c3d1736893e85d60aef9fe269f4c5ba902b92cab122a764beb56ab52a24d777b,1,0,1,150.00298868,1604624832,Ticket,672a0710a6b4867b2a18a8e5622568d037d88a47115b584d20ff50f8205bf03b
d4b66382285ef310498801e4065a96a20c80fb66d321e10991e9996bb9650042,1,0,1,150.00298868,1604624832,Ticket,de0b09ee46a1f08046fe6bc17bf2083465dd1fda7a702319f9e6692c08d7b054
1c2309843728b0b7d89f443cfaaa0939acd4e34f16cc2ffbbe57395c6798430b,-1,1,1,154.84311499,1604538511,Vote,fc9749294259e2b7e44a6bc4f6286d2fa588c935b24b9461f5adf7f1cce63c84
90987e4eda93a6325c865d97778a1826353270b9e32419109488eea26b317b18,-1,1,1,152.57615034,1604520654,Vote,8be44e7f7b744b2f714137c3c4253302cdfcbde44869de17f5bad5a90eca5ecd
1f6b71df2a8fd625a6853c4aede2bba7f9aa8e047925d5b42945cd725ffdc40f,1,0,1,141.97036981,1604413767,Ticket,293a593ff6997de527788e8e3d015c66515a5966b0d901a1a35b585b5f4de283
2dec5d0b619d9f52e1d42c59c881aff0a479b85e41c40fcd1205b9e39bd1e7d3,1,0,1,141.97036981,1604413767,Ticket,3994ccf0708dc3061c0a882e24af332fa60b85cfbf31943907b94892ceb3f496
5d6bfd4d6527ba8ed28a18f9a7bfa5d04b81290785df8d4258f8bf7df40f64d8,1,0,1,141.97036981,1604413767,Ticket,02a445c1f5bba64094d4525b3b66d2923be67abada19fbb6772608bfa5c51477
a5fbc85e88792c19b41e6e3deea13f0b895a3a1f6e1dc97a6ef543a177b1c813,1,0,1,141.97036981,1604413767,Ticket,06e5281d846a65f17c27deb53ae61502658746cd3ab48a4c7a4df36bd7620c2d
c9efa91234db701054a1d5cd8ac81fcd0b3514511f31a3d15eab21cf08dfd876,1,0,1,141.97036981,1604413767,Ticket,1743dfd23fcd027c330625424a9d30a1eb4013d13a694a4eb4c9c20f7e4dfea5
cd5e476e1d683b8f00457598ff5fe3e50b318b4c305c09dc2d8ff2b6213ab491,1,0,1,141.97036981,1604413767,Ticket,58a03fd1c225e8fa5b9663570c514298e8c38cb17fa1f4b5d51f97831168d2c4
