tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f4d54072904bd648aa29f16f3117798cd615cba7f074980b9b8c3b0f82587e,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
58f4d54072904bd648aa29f16f3117798cd615cba7f074980b9b8c3b0f82587e,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
cf87c27c5edf9f76e2991e54c144b85f6b6cc800055cbe556733314d592374bf,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
cf87c27c5edf9f76e2991e54c144b85f6b6cc800055cbe556733314d592374bf,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
eb9e0802a1eaee155d1682892c3e479ae15178a2200723a136f099f3acde74ba,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
eb9e0802a1eaee155d1682892c3e479ae15178a2200723a136f099f3acde74ba,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
f943f233493812d3292ff2cd64cdae45d3a32143186b8e2cab88931eb9fca7c3,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
f943f233493812d3292ff2cd64cdae45d3a32143186b8e2cab88931eb9fca7c3,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
223c92ac30af9116fb59a79334db6aba22293b21e140c21188ad0ffe5dc1f6b7,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
223c92ac30af9116fb59a79334db6aba22293b21e140c21188ad0ffe5dc1f6b7,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
614f01bd0d0ae7bfff39465fc6a9a2591a633d39670e7e698f30e2b6215aacf0,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
614f01bd0d0ae7bfff39465fc6a9a2591a633d39670e7e698f30e2b6215aacf0,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
752a4b84a236d7941cd3bf97facad883766c13af466ec8f366bd4166ce58580d,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
752a4b84a236d7941cd3bf97facad883766c13af466ec8f366bd4166ce58580d,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
764f9a7d4129f0afbf582c8f826eeba30ca97492c99918ef77cd259c72c83284,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
764f9a7d4129f0afbf582c8f826eeba30ca97492c99918ef77cd259c72c83284,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
7650e538a615709d3474ce12b03d43080e64abbcb30fefabb05d45c985d56f7c,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
7650e538a615709d3474ce12b03d43080e64abbcb30fefabb05d45c985d56f7c,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
98237d7300ab894d43b0f1b29340001f124a84b53d17caa0d3933a1aa89b20b0,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
98237d7300ab894d43b0f1b29340001f124a84b53d17caa0d3933a1aa89b20b0,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
a7db65c946f12c24f0fe8ddfa0c7f0dbecf953fb077f311dbe4cfc37faf3f0e3,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
a7db65c946f12c24f0fe8ddfa0c7f0dbecf953fb077f311dbe4cfc37faf3f0e3,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
ba03a4a9ca1a04aa755b318dbb56cfc1c67018d9a44f769eb3d418ee6a19b4ed,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
ba03a4a9ca1a04aa755b318dbb56cfc1c67018d9a44f769eb3d418ee6a19b4ed,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
eefa047cf70b8f6c7348eaf11be9a9feeeb9f4578c3ea8a566edf179dede4c5e,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
eefa047cf70b8f6c7348eaf11be9a9feeeb9f4578c3ea8a566edf179dede4c5e,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
ef8270b52b30ca9881fdede93dd6b75d4bc0f28c48e3a85a2be1ce34701870c2,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
ef8270b52b30ca9881fdede93dd6b75d4bc0f28c48e3a85a2be1ce34701870c2,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
eff33bf85714d548cdcbf3d19ff886345bb2a342f753c63eeb74fac450c8fc3c,-1,1,1,158.05271232,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
eff33bf85714d548cdcbf3d19ff886345bb2a342f753c63eeb74fac450c8fc3c,-1,0,1,0.04076602,1605540104,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,33,1,158.05271232,1605539971,Regular,222a0e7b6e240226a2b84a456843bb00c564368d58d5d29adf1d05a8703e37bf
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,10,1,0.04076602,1605539971,Regular,614f01bd0d0ae7bfff39465fc6a9a2591a633d39670e7e698f30e2b6215aacf0
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,11,1,158.05271232,1605539971,Regular,614f01bd0d0ae7bfff39465fc6a9a2591a633d39670e7e698f30e2b6215aacf0
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,20,1,0.04076602,1605539971,Regular,ba03a4a9ca1a04aa755b318dbb56cfc1c67018d9a44f769eb3d418ee6a19b4ed
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,21,1,158.05271232,1605539971,Regular,ba03a4a9ca1a04aa755b318dbb56cfc1c67018d9a44f769eb3d418ee6a19b4ed
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,14,1,0.04076602,1605539971,Regular,eff33bf85714d548cdcbf3d19ff886345bb2a342f753c63eeb74fac450c8fc3c
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,15,1,158.05271232,1605539971,Regular,eff33bf85714d548cdcbf3d19ff886345bb2a342f753c63eeb74fac450c8fc3c
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,12,1,0.04076602,1605539971,Regular,7650e538a615709d3474ce12b03d43080e64abbcb30fefabb05d45c985d56f7c
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,13,1,158.05271232,1605539971,Regular,7650e538a615709d3474ce12b03d43080e64abbcb30fefabb05d45c985d56f7c
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,2,1,0.04076602,1605539971,Regular,764f9a7d4129f0afbf582c8f826eeba30ca97492c99918ef77cd259c72c83284
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,3,1,158.05271232,1605539971,Regular,764f9a7d4129f0afbf582c8f826eeba30ca97492c99918ef77cd259c72c83284
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,16,1,0.04076602,1605539971,Regular,98237d7300ab894d43b0f1b29340001f124a84b53d17caa0d3933a1aa89b20b0
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,17,1,158.05271232,1605539971,Regular,98237d7300ab894d43b0f1b29340001f124a84b53d17caa0d3933a1aa89b20b0
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,28,1,0.04076602,1605539971,Regular,752a4b84a236d7941cd3bf97facad883766c13af466ec8f366bd4166ce58580d
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,29,1,158.05271232,1605539971,Regular,752a4b84a236d7941cd3bf97facad883766c13af466ec8f366bd4166ce58580d
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,18,1,0.04076602,1605539971,Regular,eefa047cf70b8f6c7348eaf11be9a9feeeb9f4578c3ea8a566edf179dede4c5e
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,19,1,158.05271232,1605539971,Regular,eefa047cf70b8f6c7348eaf11be9a9feeeb9f4578c3ea8a566edf179dede4c5e
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,38,1,0.04076602,1605539971,Regular,a7db65c946f12c24f0fe8ddfa0c7f0dbecf953fb077f311dbe4cfc37faf3f0e3
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,39,1,158.05271232,1605539971,Regular,a7db65c946f12c24f0fe8ddfa0c7f0dbecf953fb077f311dbe4cfc37faf3f0e3
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,30,1,0.04076602,1605539971,Regular,ef8270b52b30ca9881fdede93dd6b75d4bc0f28c48e3a85a2be1ce34701870c2
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,31,1,158.05271232,1605539971,Regular,ef8270b52b30ca9881fdede93dd6b75d4bc0f28c48e3a85a2be1ce34701870c2
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,22,1,0.04076602,1605539971,Regular,223c92ac30af9116fb59a79334db6aba22293b21e140c21188ad0ffe5dc1f6b7
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,23,1,158.05271232,1605539971,Regular,223c92ac30af9116fb59a79334db6aba22293b21e140c21188ad0ffe5dc1f6b7
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,37,1,158.05271232,1605539971,Regular,f943f233493812d3292ff2cd64cdae45d3a32143186b8e2cab88931eb9fca7c3
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,36,1,0.04076602,1605539971,Regular,f943f233493812d3292ff2cd64cdae45d3a32143186b8e2cab88931eb9fca7c3
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,26,1,0.04076602,1605539971,Regular,4b4fb3ab7c2dc254962a752dba97ed0903d1fffc01aacda349744acf70578783
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,27,1,158.05271232,1605539971,Regular,4b4fb3ab7c2dc254962a752dba97ed0903d1fffc01aacda349744acf70578783
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,24,1,0.04076602,1605539971,Regular,eb9e0802a1eaee155d1682892c3e479ae15178a2200723a136f099f3acde74ba
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,25,1,158.05271232,1605539971,Regular,eb9e0802a1eaee155d1682892c3e479ae15178a2200723a136f099f3acde74ba
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,0,1,0.04076602,1605539971,Regular,4757964e2c6c09becbeaf1e5a98079cab904df0b3d71b089b75044a1f0df8e9d
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,1,1,158.05271232,1605539971,Regular,4757964e2c6c09becbeaf1e5a98079cab904df0b3d71b089b75044a1f0df8e9d
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,8,1,0.04076602,1605539971,Regular,cf87c27c5edf9f76e2991e54c144b85f6b6cc800055cbe556733314d592374bf
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,9,1,158.05271232,1605539971,Regular,cf87c27c5edf9f76e2991e54c144b85f6b6cc800055cbe556733314d592374bf
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,7,1,158.05271232,1605539971,Regular,25e271f7c9332718cc48258d60d495eaf1e138ee08a20e9ebac61d8e7fa2a057
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,6,1,0.04076602,1605539971,Regular,25e271f7c9332718cc48258d60d495eaf1e138ee08a20e9ebac61d8e7fa2a057
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,4,1,0.04076602,1605539971,Regular,58f4d54072904bd648aa29f16f3117798cd615cba7f074980b9b8c3b0f82587e
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,5,1,158.05271232,1605539971,Regular,58f4d54072904bd648aa29f16f3117798cd615cba7f074980b9b8c3b0f82587e
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,34,1,0.04076602,1605539971,Regular,2ee308f2058f4ba5451b2497d38e91af470737b3e6ccc11f264442cc19a3418d
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,35,1,158.05271232,1605539971,Regular,2ee308f2058f4ba5451b2497d38e91af470737b3e6ccc11f264442cc19a3418d
fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d,1,32,1,0.04076602,1605539971,Regular,222a0e7b6e240226a2b84a456843bb00c564368d58d5d29adf1d05a8703e37bf
