tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4,-1,0,1,5.17782689,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,97,1,5.17782689,1624674725,Regular,12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4
2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812,-1,7,1,5.33938,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,111,1,5.33938,1624588171,Regular,2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812
d1c214cb9ccb04f058522d89640720d428d21c80c923a43d2a32bb876cc4bb01,-1,4,1,4.246818,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,76,1,4.246818,1624501773,Regular,d1c214cb9ccb04f058522d89640720d428d21c80c923a43d2a32bb876cc4bb01
43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466,-1,1,1,3.56078187,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,70,1,3.56078187,1624415670,Regular,43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466
e0766dbefbb53d027855122b5b4da79f358dc815daec156d3bf0b746bfa8947d,-1,4,1,2.56003273,1624405517,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,187,1,2.56003273,1624329267,Regular,e0766dbefbb53d027855122b5b4da79f358dc815daec156d3bf0b746bfa8947d
1995e25812ee3706e5569475a77237a83d7de4695c4cd2e4319e48bcaafaf5ff,-1,7,1,1.86914958,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,116,1,1.86914958,1624242584,Regular,1995e25812ee3706e5569475a77237a83d7de4695c4cd2e4319e48bcaafaf5ff
285c51fba94d03356e361a959c96563e39ac296cdfab26e6017e9777062ff719,-1,1,1,1.20930225,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
27c182f002e0db6fd9fd0f7fba8950eca7f096d3579a2df8cb664e099a9a68d1,-1,7,1,1.31214988,1624178957,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,82,1,1.20930225,1624156443,Regular,285c51fba94d03356e361a959c96563e39ac296cdfab26e6017e9777062ff719
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,0,1,1.31214988,1624070125,Regular,27c182f002e0db6fd9fd0f7fba8950eca7f096d3579a2df8cb664e099a9a68d1
4bb7a89024dbd00050c749d2e256d4f0cc2226fe4a09c144e7fa96b9f34fdeac,-1,8,1,1.37827215,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,136,1,1.37827215,1623983444,Regular,4bb7a89024dbd00050c749d2e256d4f0cc2226fe4a09c144e7fa96b9f34fdeac
c8dcb622db8afb70e2cdb6afed7d7b9089ad95de80603d656d65a6f80003145e,-1,7,1,1.49014096,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,143,1,1.49014096,1623897519,Regular,c8dcb622db8afb70e2cdb6afed7d7b9089ad95de80603d656d65a6f80003145e
2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a,-1,9,1,1.24246845,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
3bee3cfa83ef976e64cc88992fcb1103d77cbbbc50d4d33b82514ec81a235d4e,-1,7,1,1.46360999,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,150,1,1.24246845,1623810703,Regular,2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,66,1,1.46360999,1623724901,Regular,3bee3cfa83ef976e64cc88992fcb1103d77cbbbc50d4d33b82514ec81a235d4e
3d7f6d0ca85b5b2f17cf0cd0257217c6df355c2c7b434a39f5dfca908cf593b3,-1,8,1,1.01779743,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,202,1,1.01779743,1623637869,Regular,3d7f6d0ca85b5b2f17cf0cd0257217c6df355c2c7b434a39f5dfca908cf593b3
0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f,-1,4,1,1.21440922,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,31,1,1.21440922,1623551956,Regular,0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f
be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf,-1,1,1,1.54851014,1623545324,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,247,1,1.54851014,1623465200,Regular,be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf
480ea88b4b1caae5b53dd118173a246cf0643f40da5f54887c8e654d42e5e5ac,-1,4,1,1.11975939,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
ea7bfb3cd9e0c0e9b4dc35a18e05923af15e530910e505237e6fe1576023d293,-1,3,1,0.88949344,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,120,1,1.11975939,1623378751,Regular,480ea88b4b1caae5b53dd118173a246cf0643f40da5f54887c8e654d42e5e5ac
a195a0d5ff98630308add35a0e00181e66b590dac1650f05d9365bf7a2d30eee,-1,7,1,1.02821159,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,189,1,0.88949344,1623293241,Regular,ea7bfb3cd9e0c0e9b4dc35a18e05923af15e530910e505237e6fe1576023d293
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,129,1,1.02821159,1623206690,Regular,a195a0d5ff98630308add35a0e00181e66b590dac1650f05d9365bf7a2d30eee
67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f,-1,7,1,1.27809836,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,4,1,1.27809836,1623131466,Regular,67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f
a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3,-1,0,1,1.46556377,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,68,1,1.46556377,1623033061,Regular,a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3
0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d,-1,2,1,1.56654855,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,192,1,1.56654855,1622946683,Regular,0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d
8d16f717275f88a07a37b4c8b940b80dccf1c6709c21617524cfff175e0528f6,-1,2,1,1.04868674,1622940722,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,155,1,1.04868674,1622860205,Regular,8d16f717275f88a07a37b4c8b940b80dccf1c6709c21617524cfff175e0528f6
cd566e1c0bc94b89881764a65b2953a2899b9dce5e14a01143b15f265b5a337e,-1,5,1,1.28876035,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,128,1,1.28876035,1622773801,Regular,cd566e1c0bc94b89881764a65b2953a2899b9dce5e14a01143b15f265b5a337e
72fcffc5b1052fb26f5b926b3ce3424a77b705ee0c002f3475d1cb7f26d86141,-1,8,1,1.608134,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,8,1,1.608134,1622687900,Regular,72fcffc5b1052fb26f5b926b3ce3424a77b705ee0c002f3475d1cb7f26d86141
5f6b49b83031542edeedff32f5a21c8e13bdeba48d9ea89ce39960b6603019a4,-1,6,1,0.68426664,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
f3b0c4faefd1575312586667f5619914e557eb56b400ae0c974720a097618cdb,-1,4,1,1.11509939,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,167,1,0.68426664,1622601139,Regular,5f6b49b83031542edeedff32f5a21c8e13bdeba48d9ea89ce39960b6603019a4
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,83,1,1.11509939,1622514735,Regular,f3b0c4faefd1575312586667f5619914e557eb56b400ae0c974720a097618cdb
a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099,-1,6,1,1.2126,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,130,1,1.2126,1622428473,Regular,a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099
6ebf36ad865a40ce055f6e2b2f0ac4bf34d207f16a8e601ed562408974cb5a14,-1,9,1,1.09934163,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,95,1,1.09934163,1622341775,Regular,6ebf36ad865a40ce055f6e2b2f0ac4bf34d207f16a8e601ed562408974cb5a14
7b491165aa38718d0098a2d5ae251f8f46b4be479b3d2cc894cc0ce1de4aa630,-1,9,1,1.36309633,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,69,1,1.36309633,1622255518,Regular,7b491165aa38718d0098a2d5ae251f8f46b4be479b3d2cc894cc0ce1de4aa630
704d18179f0278e5babc04d5f2bd0f41c2924c6d1d4bf40f5ff6d77534925f6a,-1,8,1,1.47679284,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,121,1,1.47679284,1622170282,Regular,704d18179f0278e5babc04d5f2bd0f41c2924c6d1d4bf40f5ff6d77534925f6a
504f5b5fe1c07f8753f99691aa37072f5a59f4029e27b116fc9dcb38ac30ce02,-1,7,1,1.32211554,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,47,1,1.32211554,1622082655,Regular,504f5b5fe1c07f8753f99691aa37072f5a59f4029e27b116fc9dcb38ac30ce02
cc4dbbfb97a57ec2c989a0bf48f3e5b4f51812b1f7153de5acc90c91742451d6,-1,6,1,1.14731003,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,196,1,1.14731003,1621996283,Regular,cc4dbbfb97a57ec2c989a0bf48f3e5b4f51812b1f7153de5acc90c91742451d6
6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241,-1,4,1,1.26677533,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,122,1,1.26677533,1621910047,Regular,6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241
28abc01baa999632cf83efb46ca12b3989af46dfb8acac74528e1d82cf291740,-1,1,1,1.47799281,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,180,1,1.47799281,1621823591,Regular,28abc01baa999632cf83efb46ca12b3989af46dfb8acac74528e1d82cf291740
e444b13632739b7098963dfa9e3b449bba18193eb7e5c1ed086581340538dbaa,-1,4,1,1.62762724,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,178,1,1.62762724,1621736984,Regular,e444b13632739b7098963dfa9e3b449bba18193eb7e5c1ed086581340538dbaa
b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd,-1,7,1,1.34766601,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,41,1,1.34766601,1621651050,Regular,b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd
9ff7860b9273230f37cbf8d47daddf8b791e0245ae9668d45e4c4f0f60c52ec0,-1,5,1,1.69620765,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,166,1,1.69620765,1621564297,Regular,9ff7860b9273230f37cbf8d47daddf8b791e0245ae9668d45e4c4f0f60c52ec0
6382afe16286bc9637c766331c836aacf0e729ac3eadecbbacde2014d17a8607,-1,8,1,1.62061606,1621552829,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,13,1,1.62061606,1621478821,Regular,6382afe16286bc9637c766331c836aacf0e729ac3eadecbbacde2014d17a8607
c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132,-1,2,1,1.78169939,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,143,1,1.78169939,1621391510,Regular,c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132
6be608dc8f1e653c4d43cd98e6b50997d3f50cc7ded226579b0800a4f06fafc1,-1,2,1,1.65710632,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,46,1,1.65710632,1621305134,Regular,6be608dc8f1e653c4d43cd98e6b50997d3f50cc7ded226579b0800a4f06fafc1
f072680d51f339536bf6eda28bf131dfb001b1b77998e694c175c9fec379ee6f,-1,8,1,1.47738599,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,77,1,1.47738599,1621218877,Regular,f072680d51f339536bf6eda28bf131dfb001b1b77998e694c175c9fec379ee6f
55b4153df04a9ced3b8719276d287f542919d00fcb5e65d1d34d2ee5d283721b,-1,9,1,1.51779928,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,90,1,1.51779928,1621132240,Regular,55b4153df04a9ced3b8719276d287f542919d00fcb5e65d1d34d2ee5d283721b
fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8,-1,8,1,1.58988591,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,125,1,1.58988591,1621046040,Regular,fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8
eda437014311c9dd17dec971b64069e7eafcfbb005f87ba0c38bb6ad0689f05e,-1,3,1,1.49614211,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,112,1,1.49614211,1620959517,Regular,eda437014311c9dd17dec971b64069e7eafcfbb005f87ba0c38bb6ad0689f05e
4254292837863fd7ef7606642c0f7e303fb507959fff4484af3efae1292e4b0a,-1,2,1,1.50830826,1620946978,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,205,1,1.50830826,1620872986,Regular,4254292837863fd7ef7606642c0f7e303fb507959fff4484af3efae1292e4b0a
a6df95761462c68c7050cb5a94f86fffb881b7a19fd65bf31d3441f72d4d1632,-1,2,1,1.28939069,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,136,1,1.28939069,1620787212,Regular,a6df95761462c68c7050cb5a94f86fffb881b7a19fd65bf31d3441f72d4d1632
0091d9e38468b547b0bd4cb032f28852cc4cd56e066cb011add7087a5f0209e1,-1,1,1,1.14390488,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,164,1,1.14390488,1620700389,Regular,0091d9e38468b547b0bd4cb032f28852cc4cd56e066cb011add7087a5f0209e1
9de1fe2a45e5dbbcb9fac1ccc370615101f7c3726143265e6f439303f706ba50,-1,4,1,1.21271834,1620682647,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,4,1,1.21271834,1620614086,Regular,9de1fe2a45e5dbbcb9fac1ccc370615101f7c3726143265e6f439303f706ba50
b3c0bf83915b29cae706604d33cb5f32f05af321b9544dadae0945e175844892,-1,3,1,1.17395931,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,1,1,1.17395931,1620527728,Regular,b3c0bf83915b29cae706604d33cb5f32f05af321b9544dadae0945e175844892
8d32d614502d3682eb66b1b38407071a54b9c70d8b9fd3b2668d2384cc1972f5,-1,8,1,1.12997778,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,147,1,1.12997778,1620441103,Regular,8d32d614502d3682eb66b1b38407071a54b9c70d8b9fd3b2668d2384cc1972f5
1d6f62993f902f40a9db4fb8418dde6bfa04ebd01b9cddbb0b47dff5e267edc6,-1,1,1,1.05006951,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,151,1,1.05006951,1620354681,Regular,1d6f62993f902f40a9db4fb8418dde6bfa04ebd01b9cddbb0b47dff5e267edc6
8131ef3cd0f8cee044130b58a910b0a132330d5bb16389491610dadfc3aa4d6e,-1,4,1,1.13429129,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,169,1,1.13429129,1620268597,Regular,8131ef3cd0f8cee044130b58a910b0a132330d5bb16389491610dadfc3aa4d6e
bb3e3c2eaaa16961270cc104366de0061425fa1b835c124185179cf845631e9b,-1,6,1,1.21773694,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,157,1,1.21773694,1620181778,Regular,bb3e3c2eaaa16961270cc104366de0061425fa1b835c124185179cf845631e9b
8b3e8a342129c4441f01f3ffbc22784bf64812e432d5f2c003e9c9de88e120e0,-1,0,1,1.29317587,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,188,1,1.29317587,1620095482,Regular,8b3e8a342129c4441f01f3ffbc22784bf64812e432d5f2c003e9c9de88e120e0
f20c40cd72e2b7ed6be96d7877590656dc186011cef51646c7b5c7fdf1262f93,-1,9,1,1.17939771,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,105,1,1.17939771,1620008978,Regular,f20c40cd72e2b7ed6be96d7877590656dc186011cef51646c7b5c7fdf1262f93
e5cc971afcc126a422ed433b155cdd9f45d1bab7d8d03ff01a91c6de246fcd03,-1,7,1,0.98315135,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,177,1,0.98315135,1619922613,Regular,e5cc971afcc126a422ed433b155cdd9f45d1bab7d8d03ff01a91c6de246fcd03
68b081146b100e51e49ebafffdee1ab54a203fb6417cf69bd6c8817b2b71f06e,-1,8,1,1.07813206,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,128,1,1.07813206,1619836463,Regular,68b081146b100e51e49ebafffdee1ab54a203fb6417cf69bd6c8817b2b71f06e
63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b,-1,8,1,1.1921758,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,20,1,1.1921758,1619749977,Regular,63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b
653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7,-1,8,1,1.13492503,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
