tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,477,1,0.31543721,1634179415,Regular,0431ff9c2896dcf3827b3b8402a35a8c4c053b115d7e5e4433d362aed06aa483
4aca112daefb4fa4093cf3b8c80feb2b5e04e3b38e36e9ec5f69fbdf3157802b,1,1,1,1.22913073,1634178734,Regular,0e715c6473fc08c6067c3e8cc67ff9240f9a1c5a4e9b9517ba45caefc98ab989
52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52,-1,4,1,1.22152066,1634097227,Regular,5ec68492a287176e321618d2c60cb2d65df328e493573a0d0a25aaf50a9400f3
b04bb3c1f39c86c18364ca27c34a1bc7fd67a1167a95c16c1a3b5c03c5947585,-1,6,1,0.31580094,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,394,1,0.31580094,1634092802,Regular,b04bb3c1f39c86c18364ca27c34a1bc7fd67a1167a95c16c1a3b5c03c5947585
5ec68492a287176e321618d2c60cb2d65df328e493573a0d0a25aaf50a9400f3,1,1,1,1.22152066,1634092527,Regular,52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52
0a914dfd42d5f7c2929db6d330c3d1d540fbe64c554653aa80d48c4c70c92884,-1,3,1,0.2970175,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
5da4fa72371b9ecccc47260ba741968468b8a634c5a8b4ba97d7bce339d85a1d,-1,8,1,1.15745495,1634009996,Regular,86cf7b6552e24e4cd4e8362d3b0dc67982e9e69c0f0cabffc460dcc15b998b07
86cf7b6552e24e4cd4e8362d3b0dc67982e9e69c0f0cabffc460dcc15b998b07,1,1,1,1.15745495,1634005838,Regular,5da4fa72371b9ecccc47260ba741968468b8a634c5a8b4ba97d7bce339d85a1d
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,441,1,0.2970175,1634005838,Regular,0a914dfd42d5f7c2929db6d330c3d1d540fbe64c554653aa80d48c4c70c92884
2e376e5926e42154022ccdd0224a5954def5f8b90a38ec4cf8c7c72f5dbfd1bf,-1,1,1,0.31209324,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8,-1,8,1,1.22763108,1633924027,Regular,2b7e9cbad1a04e5ac94eb81cf3070243200cec179530033fb7c664a95c57166d
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,534,1,0.31209324,1633919869,Regular,2e376e5926e42154022ccdd0224a5954def5f8b90a38ec4cf8c7c72f5dbfd1bf
2b7e9cbad1a04e5ac94eb81cf3070243200cec179530033fb7c664a95c57166d,1,0,1,1.22763108,1633919451,Regular,9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8
43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478,-1,9,1,0.33163374,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
8c98f62835871bb76fe33344682f83b48939c0cca127cb654b6b315059a5bfa9,-1,2,1,1.2589503,1633835649,Regular,423fe9fa578c8e480c987bb83506a769524d8237b83e1fabedf99a1496a3fa50
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,253,1,0.33163374,1633833321,Regular,43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478
423fe9fa578c8e480c987bb83506a769524d8237b83e1fabedf99a1496a3fa50,1,0,1,1.2589503,1633833321,Regular,8c98f62835871bb76fe33344682f83b48939c0cca127cb654b6b315059a5bfa9
8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9,-1,5,1,1.30808026,1633752792,Regular,a73cdd2f50c26d8dad5df53e5d7239770049537168c404e8542e8ea4ee288385
0b7b4c3719d33e7e289b61d2a499fd69a8960e1a24a9c33096eeb9a23ae0d922,-1,8,1,0.34023619,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
a73cdd2f50c26d8dad5df53e5d7239770049537168c404e8542e8ea4ee288385,1,0,1,1.30808026,1633746681,Regular,8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,26,1,0.34023619,1633746572,Regular,0b7b4c3719d33e7e289b61d2a499fd69a8960e1a24a9c33096eeb9a23ae0d922
a2b2cbb1c63007b2dcc86ad3b39228b362a8bd0aec0ff4de78d2e10e99c39210,-1,0,1,1.28537171,1633666438,Regular,132ea52dc0a028246d0df18776c056c077b4aa15302ad641d0c3abb3b0ebfe27
a8cb4e11daf986181da0bd2fab350b8ee4b6e0cb24bdbc4a6e8d3cff1399989a,-1,0,1,0.33303946,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,696,1,0.33303946,1633660741,Regular,a8cb4e11daf986181da0bd2fab350b8ee4b6e0cb24bdbc4a6e8d3cff1399989a
132ea52dc0a028246d0df18776c056c077b4aa15302ad641d0c3abb3b0ebfe27,1,0,1,1.28537171,1633660361,Regular,a2b2cbb1c63007b2dcc86ad3b39228b362a8bd0aec0ff4de78d2e10e99c39210
df4af48ac21cc171cbcf2b224798ef2011306ba10eb8b17ec9e2c85003f73025,-1,4,1,0.29636719,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
f5aaa77861cb1b3e024951d93f736c2985464628773248479b9c1e1f3f66863f,-1,6,1,1.17012377,1633576708,Regular,e6942602ff74d854ccbaf37baf18aba269e7db85b61e59da0cbed0d2e71efc14
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,222,1,0.29636719,1633574069,Regular,df4af48ac21cc171cbcf2b224798ef2011306ba10eb8b17ec9e2c85003f73025
e6942602ff74d854ccbaf37baf18aba269e7db85b61e59da0cbed0d2e71efc14,1,1,1,1.17012377,1633574069,Regular,f5aaa77861cb1b3e024951d93f736c2985464628773248479b9c1e1f3f66863f
6404f01070492197f70ca0f96bd8bb7bbae9579cc1ade13528bd92c240f21ab9,-1,2,1,1.07857739,1633491592,Regular,8878cd4c3590596ca161361e15ee29f927f71c9861b58c6bb89292355b931a1e
8f8f8f720ae46888d36c08e5df577506be4db0179ea196e4e7ae840681813315,-1,1,1,0.2768049,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,664,1,0.2768049,1633487910,Regular,8f8f8f720ae46888d36c08e5df577506be4db0179ea196e4e7ae840681813315
8878cd4c3590596ca161361e15ee29f927f71c9861b58c6bb89292355b931a1e,1,0,1,1.07857739,1633487510,Regular,6404f01070492197f70ca0f96bd8bb7bbae9579cc1ade13528bd92c240f21ab9
835631e1a0b7f8e1395f10d058d42e6f0265a5090847cad269b67a7ebb1cb774,-1,5,1,1.09556211,1633406606,Regular,4754441ce7e259157419b650469e317e2f9197ad8ebe7e0a64ddb58464ac55a3
c46d6198cd41a2317d9fda93617ce246c79390d35643bdaa7beab2f8f3efe8d6,-1,1,1,0.28924184,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,467,1,0.28924184,1633401547,Regular,c46d6198cd41a2317d9fda93617ce246c79390d35643bdaa7beab2f8f3efe8d6
4754441ce7e259157419b650469e317e2f9197ad8ebe7e0a64ddb58464ac55a3,1,1,1,1.09556211,1633401547,Regular,835631e1a0b7f8e1395f10d058d42e6f0265a5090847cad269b67a7ebb1cb774
8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01,-1,5,1,0.27517953,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
dd44a883f635b1254008125f746e27cdb9d29f13f6b2a56b52d7aadee8db0327,-1,3,1,1.072129,1633317909,Regular,062b9bc9ce8b9c82a16b2f9283ef23404496addbe8ea987d4cd2e07346b69249
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,338,1,0.27517953,1633315563,Regular,8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01
062b9bc9ce8b9c82a16b2f9283ef23404496addbe8ea987d4cd2e07346b69249,1,1,1,1.072129,1633314815,Regular,dd44a883f635b1254008125f746e27cdb9d29f13f6b2a56b52d7aadee8db0327
61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343,-1,1,1,0.28507917,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
d4d52e1e2698282164f16f64062fdbfd1608c37a3bbe766ba0a04250dbb82245,-1,2,1,1.11404009,1633234551,Regular,c9fdfbaa4058167a105e4b13b685b54ca9df9f89daed2222ddd66196271cb769
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,699,1,0.28507917,1633229362,Regular,61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343
c9fdfbaa4058167a105e4b13b685b54ca9df9f89daed2222ddd66196271cb769,1,1,1,1.11404009,1633228336,Regular,d4d52e1e2698282164f16f64062fdbfd1608c37a3bbe766ba0a04250dbb82245
4a09462305540de402c7434ec2cdd97d20012c5fd2574b575385353fe02f1e08,-1,2,1,0.28438669,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
ad85fa5fd987337e87822ea961809962e604e461d9d20a5e446527d79a218677,-1,4,1,1.13705056,1633146223,Regular,0f9f6798cb96028b1c3c01546fdf2ff5311ce68a8dbef7d1b1469962be0650b3
0f9f6798cb96028b1c3c01546fdf2ff5311ce68a8dbef7d1b1469962be0650b3,1,1,1,1.13705056,1633142564,Regular,ad85fa5fd987337e87822ea961809962e604e461d9d20a5e446527d79a218677
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,406,1,0.28438669,1633142564,Regular,4a09462305540de402c7434ec2cdd97d20012c5fd2574b575385353fe02f1e08
6a4893516b4b745e000d146abc3cfa5550fd6c2b49970d4ecc624488100ff99d,-1,3,1,0.93792218,1633057610,Regular,890e2227d7dbaf90a75699829b86ff694d5f297b27931ce5e13407421ba04c79
f454dfb7d308f587ce968c191b725aecff38c1df4a83b63eaf4770f32af7d9ff,-1,4,1,0.23956737,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,157,1,0.23956737,1633055412,Regular,f454dfb7d308f587ce968c191b725aecff38c1df4a83b63eaf4770f32af7d9ff
890e2227d7dbaf90a75699829b86ff694d5f297b27931ce5e13407421ba04c79,1,1,1,0.93792218,1633055412,Regular,6a4893516b4b745e000d146abc3cfa5550fd6c2b49970d4ecc624488100ff99d
d27c1aa3f4cd4bd85aae88a17b31d3ffcbc95789a931f139c970691be2bed984,-1,5,1,0.24794282,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
04a2b47f5979ac967ba8bbca617ad1adf42b6d18c45152044fdfb86f38ec9273,-1,2,1,0.94640368,1632975933,Regular,e5ae81b6353fca5acc3f1b39992b6fd86557917f9523d1c3b80646782d3abb8a
