tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845822005e5e034b9c5e521051a3f026aa934d69e9d4a3fe55c8f6058d5e4a98,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
85deeb1309c5028dce079f9f691fce364c0cea67f04d9eeeb0cb23283e7e8138,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
85deeb1309c5028dce079f9f691fce364c0cea67f04d9eeeb0cb23283e7e8138,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
a3cc8be8826ab70cc0ccc907db6f3a92986a7c023ca10d98a0b42b2f509dca47,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
a3cc8be8826ab70cc0ccc907db6f3a92986a7c023ca10d98a0b42b2f509dca47,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
ae6c299a1c97fa62652cd9a5284d69d2e0df937eeb8989832c253a845114989d,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
ae6c299a1c97fa62652cd9a5284d69d2e0df937eeb8989832c253a845114989d,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
c68337059f3d4329e2f693dc76fb41e9bde8003b0b5681c732789ec41e868a4b,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
c68337059f3d4329e2f693dc76fb41e9bde8003b0b5681c732789ec41e868a4b,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
c7776b5ea633211b5f1aec21a5a556f6c66de73986fa1e4f77abf71b58abb58b,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
c7776b5ea633211b5f1aec21a5a556f6c66de73986fa1e4f77abf71b58abb58b,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
c9b4eeb3bb0321b48d14b6d5659e671e277f3b7aaaffd9daa2f446d0e4fd7633,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
c9b4eeb3bb0321b48d14b6d5659e671e277f3b7aaaffd9daa2f446d0e4fd7633,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
ee09aaa8b9a3a59c781ba827d860aa0cc8f2444b7c32012d71e18bb575c69e5a,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
ee09aaa8b9a3a59c781ba827d860aa0cc8f2444b7c32012d71e18bb575c69e5a,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
fb82555e9c5449fe2634ffb2f2e290a1471eb820743f548f843d1499a79ca63b,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
fb82555e9c5449fe2634ffb2f2e290a1471eb820743f548f843d1499a79ca63b,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,19,1,174.04284745,1610576836,Regular,cf89fe3ec92c47a0ad06dc5653e50b1966b5753d6ace7e19ec9a267b45425bb8
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,10,1,0.00791825,1610576836,Regular,0049d150c42e766f0b5a6c035d4c2c21b4a81a04b60aba2f6fdbe17f34171f13
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,11,1,174.04284745,1610576836,Regular,0049d150c42e766f0b5a6c035d4c2c21b4a81a04b60aba2f6fdbe17f34171f13
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,34,1,0.00791825,1610576836,Regular,4a13108cd3f2a96aa73a4dca92509da8945f2c63e65c7fa65e9d2a31c90bb9e2
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,35,1,174.04284745,1610576836,Regular,4a13108cd3f2a96aa73a4dca92509da8945f2c63e65c7fa65e9d2a31c90bb9e2
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,32,1,0.00791825,1610576836,Regular,ee09aaa8b9a3a59c781ba827d860aa0cc8f2444b7c32012d71e18bb575c69e5a
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,33,1,174.04284745,1610576836,Regular,ee09aaa8b9a3a59c781ba827d860aa0cc8f2444b7c32012d71e18bb575c69e5a
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,38,1,0.00791825,1610576836,Regular,c68337059f3d4329e2f693dc76fb41e9bde8003b0b5681c732789ec41e868a4b
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,39,1,174.04284745,1610576836,Regular,c68337059f3d4329e2f693dc76fb41e9bde8003b0b5681c732789ec41e868a4b
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,2,1,0.00791825,1610576836,Regular,ae6c299a1c97fa62652cd9a5284d69d2e0df937eeb8989832c253a845114989d
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,3,1,174.04284745,1610576836,Regular,ae6c299a1c97fa62652cd9a5284d69d2e0df937eeb8989832c253a845114989d
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,6,1,0.00791825,1610576836,Regular,845822005e5e034b9c5e521051a3f026aa934d69e9d4a3fe55c8f6058d5e4a98
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,7,1,174.04284745,1610576836,Regular,845822005e5e034b9c5e521051a3f026aa934d69e9d4a3fe55c8f6058d5e4a98
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,24,1,0.00791825,1610576836,Regular,2fe62dbae685bae4b56a8eceaeb77c6f71db11bebe32833cc455666d7d7dfcf8
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,25,1,174.04284745,1610576836,Regular,2fe62dbae685bae4b56a8eceaeb77c6f71db11bebe32833cc455666d7d7dfcf8
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,0,1,0.00791825,1610576836,Regular,0c713c0528c3bbd1b020c142d433b5b0406301d7d9b03d8f03592b7616ec0aa5
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,1,1,174.04284745,1610576836,Regular,0c713c0528c3bbd1b020c142d433b5b0406301d7d9b03d8f03592b7616ec0aa5
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,16,1,0.00791825,1610576836,Regular,5e8039f51795bbc7393f47327b3db3ffea2c06c7fba78aed91b83db24d020316
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,17,1,174.04284745,1610576836,Regular,5e8039f51795bbc7393f47327b3db3ffea2c06c7fba78aed91b83db24d020316
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,20,1,0.00791825,1610576836,Regular,a3cc8be8826ab70cc0ccc907db6f3a92986a7c023ca10d98a0b42b2f509dca47
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,21,1,174.04284745,1610576836,Regular,a3cc8be8826ab70cc0ccc907db6f3a92986a7c023ca10d98a0b42b2f509dca47
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,28,1,0.00791825,1610576836,Regular,c9b4eeb3bb0321b48d14b6d5659e671e277f3b7aaaffd9daa2f446d0e4fd7633
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,29,1,174.04284745,1610576836,Regular,c9b4eeb3bb0321b48d14b6d5659e671e277f3b7aaaffd9daa2f446d0e4fd7633
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,26,1,0.00791825,1610576836,Regular,5ea2bd74dc9ff5944ae1c1d1fb4c3c0fe7e5dc9f18cf2f3ce442fffb957ca842
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,27,1,174.04284745,1610576836,Regular,5ea2bd74dc9ff5944ae1c1d1fb4c3c0fe7e5dc9f18cf2f3ce442fffb957ca842
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,8,1,0.00791825,1610576836,Regular,fb82555e9c5449fe2634ffb2f2e290a1471eb820743f548f843d1499a79ca63b
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,9,1,174.04284745,1610576836,Regular,fb82555e9c5449fe2634ffb2f2e290a1471eb820743f548f843d1499a79ca63b
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,14,1,0.00791825,1610576836,Regular,30124e6caa398a8555dc96f30fdb768eefa962b230e2330e7ec18609e7582d15
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,15,1,174.04284745,1610576836,Regular,30124e6caa398a8555dc96f30fdb768eefa962b230e2330e7ec18609e7582d15
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,36,1,0.00791825,1610576836,Regular,7035ef989f1d02e3d0ba6bf3dcea9871d2004c486c09ab50f82985465c660807
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,37,1,174.04284745,1610576836,Regular,7035ef989f1d02e3d0ba6bf3dcea9871d2004c486c09ab50f82985465c660807
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,12,1,0.00791825,1610576836,Regular,c7776b5ea633211b5f1aec21a5a556f6c66de73986fa1e4f77abf71b58abb58b
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,13,1,174.04284745,1610576836,Regular,c7776b5ea633211b5f1aec21a5a556f6c66de73986fa1e4f77abf71b58abb58b
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,4,1,0.00791825,1610576836,Regular,85deeb1309c5028dce079f9f691fce364c0cea67f04d9eeeb0cb23283e7e8138
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,5,1,174.04284745,1610576836,Regular,85deeb1309c5028dce079f9f691fce364c0cea67f04d9eeeb0cb23283e7e8138
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,30,1,0.00791825,1610576836,Regular,d3dbcfb3bb4552511f9194974b20a7504c9fcc294ee048428a920e8f65b4b8d4
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,31,1,174.04284745,1610576836,Regular,d3dbcfb3bb4552511f9194974b20a7504c9fcc294ee048428a920e8f65b4b8d4
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,22,1,0.00791825,1610576836,Regular,253e3084b6df48d83081dd9ede27b414fbf898a5b5ddbf907fbaae3578593924
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,23,1,174.04284745,1610576836,Regular,253e3084b6df48d83081dd9ede27b414fbf898a5b5ddbf907fbaae3578593924
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,1,18,1,0.00791825,1610576836,Regular,cf89fe3ec92c47a0ad06dc5653e50b1966b5753d6ace7e19ec9a267b45425bb8
