tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277d6cb4f421fe774fa0885499f5d38e43b23a6f8625981bce3b456bd0797b12,1,27,1,0.09509407,1502598380,Regular,55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd
355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9,-1,0,1,0.09517659,1502468076,Regular,a9a2dad87f2274529168f807433ffcb9c42081616f636550f5d1f6b12574f591
a9a2dad87f2274529168f807433ffcb9c42081616f636550f5d1f6b12574f591,1,2,1,0.09517659,1502380419,Regular,355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9
c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1,-1,4,1,0.09577308,1502197452,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,5,1,0.09577308,1502196833,Regular,c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,3,1,0.0956384,1502009773,Regular,229cdfe15aa3cbb2b07370c728949bc079fca1b3300b1b5ab39e65c7ed226d98
229cdfe15aa3cbb2b07370c728949bc079fca1b3300b1b5ab39e65c7ed226d98,1,19,1,0.0956384,1501804504,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c,-1,2,1,0.09502808,1501607064,Regular,96406da029bedd60c6ef4526dcb9b15e4ceb7c540b5d8837ed062a9c63d9e127
96406da029bedd60c6ef4526dcb9b15e4ceb7c540b5d8837ed062a9c63d9e127,1,1,1,0.09502808,1501605849,Regular,ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c
dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6,-1,7,1,0.09511685,1501456416,Regular,18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc
18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc,1,9,1,0.09511685,1501454391,Regular,dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6
fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61,-1,9,1,0.09526583,1501308906,Regular,c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7
c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7,1,5,1,0.09526583,1501306829,Regular,fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,45,1,0.09568053,1501190168,Regular,0e3d3f6d94f9d8b5d7aa925d876297b39a16c59db139f9114108a7890adfe930
0e3d3f6d94f9d8b5d7aa925d876297b39a16c59db139f9114108a7890adfe930,1,8,1,0.09568053,1501188570,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
395660d8bae725c3cc779af99f2f230e4e7122d6624dde3cd609b90b853e45e2,-1,10,1,0.0956404,1501040006,Regular,56a3c063928b81d87dfbef7b091ab3f29839df4643da6012de838f28cd320266
56a3c063928b81d87dfbef7b091ab3f29839df4643da6012de838f28cd320266,1,2,1,0.0956404,1501037974,Regular,395660d8bae725c3cc779af99f2f230e4e7122d6624dde3cd609b90b853e45e2
626f238e651309d57bf9696886508c2b333d46e22aa64280fa86059f2a860908,-1,12,1,0.09541582,1500894596,Regular,2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951
2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951,1,7,1,0.09541582,1500892466,Regular,626f238e651309d57bf9696886508c2b333d46e22aa64280fa86059f2a860908
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,0,1,0.09500361,1500758377,Regular,2c43394b8642a008b68a49f97b2fb5f66cd35e5d4c629552110440eae66b8a5f
2c43394b8642a008b68a49f97b2fb5f66cd35e5d4c629552110440eae66b8a5f,1,5,1,0.09500361,1500757258,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424,-1,14,1,0.09562584,1500609327,Regular,1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44
1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44,1,4,1,0.09562584,1500607709,Regular,6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424
7511474c2e5e7528d3b457e133e77b87561f30196a8df67a2c70638f442d8329,-1,21,1,0.09533038,1500418057,Regular,da229d1e056f85f3a3f57d09d764ba8e67f19e6a6acbcca36d5fba633524abc4
584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea,-1,34,1,0.0952659,1500406623,Regular,660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512
899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e,-1,11,1,0.09521782,1500405276,Regular,335f72644634a99018b6e1f22c47be363dce8db149f6a3297247a1f504812eda
660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512,1,27,1,0.0952659,1500404477,Regular,584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea
da229d1e056f85f3a3f57d09d764ba8e67f19e6a6acbcca36d5fba633524abc4,1,9,1,0.09533038,1500254014,Regular,7511474c2e5e7528d3b457e133e77b87561f30196a8df67a2c70638f442d8329
335f72644634a99018b6e1f22c47be363dce8db149f6a3297247a1f504812eda,1,2,1,0.09521782,1500130621,Regular,899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e
b774493013073a1c345a6bf075039a82c124e32ac1e54fc7ff978b46d0034c24,-1,23,1,0.09556351,1499973890,Regular,afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89
afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89,1,19,1,0.09556351,1499972343,Regular,b774493013073a1c345a6bf075039a82c124e32ac1e54fc7ff978b46d0034c24
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,69,1,0.09531289,1499835575,Regular,14e3b13aff2f132ffe910d5590ab0606955f139b257587c044cd222cbb3c6630
14e3b13aff2f132ffe910d5590ab0606955f139b257587c044cd222cbb3c6630,1,6,1,0.09531289,1499834878,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280,-1,17,1,0.09580635,1499693314,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,7,1,0.09580635,1499692625,Regular,8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280
c8177de93453f9e9cabfdd3877473b5f474473805d7a4be533fc4b998d9a91a2,-1,3,1,0.09538453,1499568882,Regular,22fee67f3a79a4cd10522eca1191f26f78a5a9fe2b368b67ef6d92b6f7444e25
22fee67f3a79a4cd10522eca1191f26f78a5a9fe2b368b67ef6d92b6f7444e25,1,9,1,0.09538453,1499568233,Regular,c8177de93453f9e9cabfdd3877473b5f474473805d7a4be533fc4b998d9a91a2
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,152,1,0.09533851,1499426920,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,8,1,0.09533851,1499425022,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
0e319cb793b5ab98c6025e5232808f861a8fa0245a947ffa5c9bee5e97df4302,-1,7,1,0.09527152,1499305778,Regular,aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d
aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d,1,15,1,0.09527152,1499302585,Regular,0e319cb793b5ab98c6025e5232808f861a8fa0245a947ffa5c9bee5e97df4302
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,2,1,0.09502985,1499179501,Regular,64498ec9dd9d0e4462d8e2c986cb1779e9ebfd5c8c873a7dda513f3b04c801a7
64498ec9dd9d0e4462d8e2c986cb1779e9ebfd5c8c873a7dda513f3b04c801a7,1,21,1,0.09502985,1499178111,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,4,1,0.09503267,1499072181,Regular,05596cd5c083d17b0c1df33d88431f938c8a169439ac555d07cba273b8c17d45
05596cd5c083d17b0c1df33d88431f938c8a169439ac555d07cba273b8c17d45,1,9,1,0.09503267,1499071285,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43,-1,2,1,0.09519037,1498958009,Regular,8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72
8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72,1,3,1,0.09519037,1498957341,Regular,5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43
84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92,-1,5,1,0.0957479,1498839058,Regular,a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1
a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1,1,30,1,0.0957479,1498838119,Regular,84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92
826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991,-1,9,1,0.09530168,1498737541,Regular,0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f
0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f,1,27,1,0.09530168,1498736197,Regular,826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991
345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4,-1,3,1,0.09530995,1498630683,Regular,f08fe3cca64d981fc6df0c5b993c269b9246ce7a0aa2a2f2fb8daca565c7c4f4
f08fe3cca64d981fc6df0c5b993c269b9246ce7a0aa2a2f2fb8daca565c7c4f4,1,8,1,0.09530995,1498629953,Regular,345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4
dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027,-1,3,1,0.09525906,1498545152,Regular,4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40
4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40,1,57,1,0.09525906,1498544111,Regular,dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027
5085d2961a090ea02b5c23fb0e98a33c0893eda541163aabd0eccdda4d568f81,-1,2,1,0.09521151,1498439613,Regular,a043c30fcfb2f4dac79d6b84e80248e33feb74a13092ea86fbe496452c666cdd
a043c30fcfb2f4dac79d6b84e80248e33feb74a13092ea86fbe496452c666cdd,1,16,1,0.09521151,1498437554,Regular,5085d2961a090ea02b5c23fb0e98a33c0893eda541163aabd0eccdda4d568f81
5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb,-1,6,1,0.09526443,1498272450,Regular,c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb
c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb,1,19,1,0.09526443,1498270465,Regular,5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,5,1,0.09571957,1498205683,Regular,6cbd126808dc45782283e1bdd201acc50fa376352aabab64fdd8be5dccbfca37
6cbd126808dc45782283e1bdd201acc50fa376352aabab64fdd8be5dccbfca37,1,10,1,0.09571957,1498205048,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
85714740281753ffb4f09bfe53d567c326074e4f404ca3d2eb63a7cc7e0b1c70,-1,5,1,0.09533978,1498114763,Regular,d40bb26a7722d704efc6dfcb67f68c77dbaca5e3691cb95b30f3f5f892c9290b
d40bb26a7722d704efc6dfcb67f68c77dbaca5e3691cb95b30f3f5f892c9290b,1,5,1,0.09533978,1498113903,Regular,85714740281753ffb4f09bfe53d567c326074e4f404ca3d2eb63a7cc7e0b1c70
e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75,-1,3,1,0.09513636,1498024400,Regular,179e8d185aa38d62b655ffe62cee849216b20a03be5be0043cac3d4c33b669aa
179e8d185aa38d62b655ffe62cee849216b20a03be5be0043cac3d4c33b669aa,1,2,1,0.09513636,1498023674,Regular,e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75
340c0dde2878d7f777bd2e797bbd9f6991a7448a60dd04fe186f0971519e85e4,-1,2,1,0.09507367,1497944698,Regular,fdb9bf87dca0bb8f47429fa469e40a9cbdb130abe9773996caf2d6ae5d4a5d82
fdb9bf87dca0bb8f47429fa469e40a9cbdb130abe9773996caf2d6ae5d4a5d82,1,12,1,0.09507367,1497944109,Regular,340c0dde2878d7f777bd2e797bbd9f6991a7448a60dd04fe186f0971519e85e4
1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe,-1,0,1,0.09514599,1497734970,Regular,30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25
30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25,1,6,1,0.09514599,1497733590,Regular,1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe
bfa8bab366aa9ef9b7947f71e8a61594afe8d5166412f53283c18bd456dd7844,-1,4,1,0.09536436,1497648448,Regular,e32cabdc4114743f2233b99c58ffe80e587ba147896b7fd0a88ccec38775731f
e32cabdc4114743f2233b99c58ffe80e587ba147896b7fd0a88ccec38775731f,1,7,1,0.09536436,1497646902,Regular,bfa8bab366aa9ef9b7947f71e8a61594afe8d5166412f53283c18bd456dd7844
cdc6d56f7824be29ab5355c18b7e2d27e99f09373f8d709a4c2a7039b2fdf2d6,-1,4,1,0.09517899,1497546661,Regular,e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239
e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239,1,9,1,0.09517899,1497546193,Regular,cdc6d56f7824be29ab5355c18b7e2d27e99f09373f8d709a4c2a7039b2fdf2d6
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,83,1,0.09550812,1497468653,Regular,a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef
a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef,1,5,1,0.09550812,1497467584,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,80,1,0.0954152,1497382217,Regular,3f006f5e90907d3e4ca6d12e0170d87e7924d7959a29a7e3de4805d752e98e2c
3f006f5e90907d3e4ca6d12e0170d87e7924d7959a29a7e3de4805d752e98e2c,1,1,1,0.0954152,1497380480,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee,-1,2,1,0.09522853,1497289078,Regular,f72c8a1a6c6122295f234f2439ec94994b1735b62fb45c0586f761cba163a1a8
f72c8a1a6c6122295f234f2439ec94994b1735b62fb45c0586f761cba163a1a8,1,0,1,0.09522853,1497288547,Regular,e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,11,1,0.09596204,1497193069,Regular,ec841188e527a233b977892de6929248e49cf70bc26a39cf9273dd1b693b217e
ec841188e527a233b977892de6929248e49cf70bc26a39cf9273dd1b693b217e,1,8,1,0.09596204,1497192783,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
b82c9059fb56ca0fcbf500d0958e01dafc41af8ad8afba567ef09c8c3e84c2f5,-1,5,1,0.09534264,1497102788,Regular,f3799fb29b3353d853d3d74fa02fff6048470c0703b0432771a638968d03d060
f3799fb29b3353d853d3d74fa02fff6048470c0703b0432771a638968d03d060,1,9,1,0.09534264,1497102157,Regular,b82c9059fb56ca0fcbf500d0958e01dafc41af8ad8afba567ef09c8c3e84c2f5
97d573e393544f14c64d51112b45216f5e6147c9f02fb6f90553ccc6abae42ab,-1,13,1,0.09543855,1496446377,Regular,2f48f4e4ba7a67a4aa3387ef7c1e925e00359307ef37d378db0ffc8aef73b2d1
2f48f4e4ba7a67a4aa3387ef7c1e925e00359307ef37d378db0ffc8aef73b2d1,1,12,1,0.09543855,1496445028,Regular,97d573e393544f14c64d51112b45216f5e6147c9f02fb6f90553ccc6abae42ab
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,18,1,0.09530968,1495856175,Regular,dcde052a3968cd7e2a71e7c2329a2cf691c2ed1c02ad80e7cd9b99ca231505e4
dcde052a3968cd7e2a71e7c2329a2cf691c2ed1c02ad80e7cd9b99ca231505e4,1,20,1,0.09530968,1495849670,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836,-1,25,1,0.09503245,1495564040,Regular,6831691d9417362faf594864c4dca422684f02658ef353cf3013daed185dfe36
6831691d9417362faf594864c4dca422684f02658ef353cf3013daed185dfe36,1,9,1,0.09503245,1495562268,Regular,b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836
28b45406c8807cd090a2f41bb473b2ae67c3005462107280f2e2e14dec0fb5a5,-1,3,1,0.09530527,1495481333,Regular,f5f845ece239136813b38eb5454ef89ca51e157c62dbe95dc509ddeb9b1210d1
f5f845ece239136813b38eb5454ef89ca51e157c62dbe95dc509ddeb9b1210d1,1,2,1,0.09530527,1495479033,Regular,28b45406c8807cd090a2f41bb473b2ae67c3005462107280f2e2e14dec0fb5a5
f655b6fac0e13f205f835819ae856119028cc9e19d6d431cf21223a5a2cc2142,-1,6,1,0.09540032,1495403220,Regular,390d14820e0ee6aca13fdf0f33aeef62b05cbae73c3d948f2795f2c9e45722ab
390d14820e0ee6aca13fdf0f33aeef62b05cbae73c3d948f2795f2c9e45722ab,1,7,1,0.09540032,1495398213,Regular,f655b6fac0e13f205f835819ae856119028cc9e19d6d431cf21223a5a2cc2142
2694420f99c7c5136395b3c50183b91c9179c49df23bd815b484afd6af23ebe9,-1,6,1,0.09602671,1495307977,Regular,f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369
f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369,1,8,1,0.09602671,1495306007,Regular,2694420f99c7c5136395b3c50183b91c9179c49df23bd815b484afd6af23ebe9
74ddc2caf806d06c319c0fac637bf726f86436f6146a1825306d10d47b31a37b,-1,3,1,0.09528348,1495229484,Regular,660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3
660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3,1,15,1,0.09528348,1495228463,Regular,74ddc2caf806d06c319c0fac637bf726f86436f6146a1825306d10d47b31a37b
fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd,-1,6,1,0.09554694,1494989092,Regular,5bf9e83e34bec9d78fb9ec3fb6cca3f389c995d5d2802b15d315fb1e1a80841d
5bf9e83e34bec9d78fb9ec3fb6cca3f389c995d5d2802b15d315fb1e1a80841d,1,11,1,0.09554694,1494986929,Regular,fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd
3b5c21a9fc381310d53a6b17785baac2483d27b68e842f57e43bd96c080d1807,-1,0,1,0.09507925,1494862162,Regular,e378013288451c2d2af9cb2b3d6c06c85524d8fe4eaa2da0014192bf162362de
e378013288451c2d2af9cb2b3d6c06c85524d8fe4eaa2da0014192bf162362de,1,15,1,0.09507925,1494861245,Regular,3b5c21a9fc381310d53a6b17785baac2483d27b68e842f57e43bd96c080d1807
11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871,-1,8,1,0.09573909,1494735823,Regular,e86f2831de431f1736698663da524ff6c51ca7e268c0b9604811857e9fc7f152
e86f2831de431f1736698663da524ff6c51ca7e268c0b9604811857e9fc7f152,1,0,1,0.09573909,1494735066,Regular,11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871
c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f,-1,55,1,0.09509657,1494609244,Regular,e4964a1a8fb88247049c907dda89940d68f8593502b1188895e5e8620dd56a14
e4964a1a8fb88247049c907dda89940d68f8593502b1188895e5e8620dd56a14,1,7,1,0.09509657,1494607249,Regular,c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f
b4283f51326ac72fb282e4e5dd0f9c54a26706ec5ee30ed43dabf5122747aec0,-1,1,1,0.09564343,1494481248,Regular,36d6a517999b51ee3a89ad3bda98004c4b5ee3f449023cb13d610077bbc3e51b
36d6a517999b51ee3a89ad3bda98004c4b5ee3f449023cb13d610077bbc3e51b,1,0,1,0.09564343,1494478814,Regular,b4283f51326ac72fb282e4e5dd0f9c54a26706ec5ee30ed43dabf5122747aec0
6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919,-1,2,1,0.09550614,1494354465,Regular,5af51eaa8693d22952458922c446466727503dddbbfa5e6f4ada6b66b2217fce
5af51eaa8693d22952458922c446466727503dddbbfa5e6f4ada6b66b2217fce,1,6,1,0.09550614,1494353495,Regular,6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919
0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa,-1,0,1,0.09507307,1494214217,Regular,8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901
8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901,1,5,1,0.09507307,1494212495,Regular,0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa
5757aa553a08cb0fb43d6a8f3cb18b4b853a21989d0ccc87fa3aad5b6e2e6368,-1,5,1,0.09530692,1494101021,Regular,936a2c69fbecb9ce33b5ce481cb89f509154a7a470c21a81610e9eff82c38f93
936a2c69fbecb9ce33b5ce481cb89f509154a7a470c21a81610e9eff82c38f93,1,1,1,0.09530692,1494100755,Regular,5757aa553a08cb0fb43d6a8f3cb18b4b853a21989d0ccc87fa3aad5b6e2e6368
1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429,-1,0,1,0.09525224,1493983018,Regular,53e2ced2547a0345d4a05845d4781f65067811dedfc34500d55a2431977399ab
53e2ced2547a0345d4a05845d4781f65067811dedfc34500d55a2431977399ab,1,11,1,0.09525224,1493982462,Regular,1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429
120c37640f0cf5ef1c138ffcc242171b8799fa6c43cef030df72452afd24ec82,-1,21,1,0.09578486,1493855780,Regular,cf1269f3cfcea6903798d57c5d782da990697699202797df0eb3a40d98357e8f
cf1269f3cfcea6903798d57c5d782da990697699202797df0eb3a40d98357e8f,1,13,1,0.09578486,1493851492,Regular,120c37640f0cf5ef1c138ffcc242171b8799fa6c43cef030df72452afd24ec82
864f57ca6bc42c373766d499439e7539d5b1c4306f2cf316df636dbab554f1c0,-1,1,1,0.09500289,1493726979,Regular,f340ee453485bb3587cecc1ee7323de58954263a9cdce0f86cb56deceee5382f
f340ee453485bb3587cecc1ee7323de58954263a9cdce0f86cb56deceee5382f,1,9,1,0.09500289,1493724981,Regular,864f57ca6bc42c373766d499439e7539d5b1c4306f2cf316df636dbab554f1c0
