tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626665051db539ddf1bb0fa759f976d90f1e34ee3bc00cb1232532b15ff6934d,1,2,1,0.00875029,1552954729,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
6ad6ae411b36834440cb67fc4a60d779820a5d3e54107456131e543801983de0,1,2,1,0.00875029,1552434084,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
3a0da37dd829219843d78bd02f079f854115296eec82ac88763c03dda98646c0,1,2,1,0.00883787,1550624578,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
75690eae5971e77ab014d1cd1bd05b5bdb4bf769ec7e4562ae07a5e2877ea9a3,1,2,1,0.00883787,1550503439,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,34,1,0.00919482,1550407543,Regular,564bd8f9a44f4559ef5533693661a010a4e283d4f960038b3772ade102fb303a
4c018f20d885ddff4d2d9aafe33f9cc76fb51be0c1b2e931a51a364f2e02b49d,1,2,1,0.00901462,1549265916,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
33c8c101e4c68cbf45085351b0a687eed2573b506932ba20bed0543903d9f7e5,1,2,1,0.00892722,1548024320,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
defc2b33c91a9daf4d1c8a6ebc209ae027cb8a498384750c9cb3054b35324ef2,1,2,1,0.00901561,1547718896,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
564bd8f9a44f4559ef5533693661a010a4e283d4f960038b3772ade102fb303a,1,2,1,0.00919482,1547409677,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
5c2a25d61c65ad8fb4c99cadfc5d259a4d884c6f9aa2550111ac028a529f2ab6,1,2,1,0.00910576,1546243856,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,29,1,0.00919677,1546091144,Regular,c911d04f20c0429c552716e4fe8cd96b4e959c3f3077c1c426c5841e1daa6914
c911d04f20c0429c552716e4fe8cd96b4e959c3f3077c1c426c5841e1daa6914,1,2,1,0.00919677,1543384285,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
f2c7276334bcda343d464b60c40592d4611a0db32033c5e9091038e132119ede,1,2,1,0.00919773,1542299182,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
