tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6208d77c01f3f24389bff22267d7aaed4efe87c125cfee4fa5bb82dc1be9e413,-1,1,1,162.62723725,1598399049,Vote,a4cb64560a098d782023b89ca697a015a67cb9765290b3f977b48855ea25e555
a4cb64560a098d782023b89ca697a015a67cb9765290b3f977b48855ea25e555,1,0,1,162.62723725,1597815307,Ticket,6208d77c01f3f24389bff22267d7aaed4efe87c125cfee4fa5bb82dc1be9e413
81c0247758550cfe8fdaafc0ad61990e959ccbf8cd45a52b65cc6a7dc7aaadd8,-1,1,1,142.13660999,1597687134,Vote,8810551b4d148e33a74b45ff9a05817dffca17df564808b434438bcd5dd7c734
8810551b4d148e33a74b45ff9a05817dffca17df564808b434438bcd5dd7c734,1,0,1,142.13660999,1597282494,Ticket,81c0247758550cfe8fdaafc0ad61990e959ccbf8cd45a52b65cc6a7dc7aaadd8
21ff7f3c430e2c7ab494d8826238194d18b9904df2a7c156289277843366cb1f,-1,1,1,141.10821555,1597150277,Vote,eb17984e24a2ec10bb20f3b761dcbdb9c60a29f3b1e3bfbdf39518e6dc53790a
eb17984e24a2ec10bb20f3b761dcbdb9c60a29f3b1e3bfbdf39518e6dc53790a,1,0,1,141.10821555,1595815491,Ticket,21ff7f3c430e2c7ab494d8826238194d18b9904df2a7c156289277843366cb1f
6beb4bac0c898ac8789a6cf1e10994ff9189bd538e4e16dc944316929ac9640c,-1,1,1,138.31540489,1595729540,Vote,aa36283f38f356a4b6683118d27dad9280f1f8d08c43967148094d1667e87cbe
aa36283f38f356a4b6683118d27dad9280f1f8d08c43967148094d1667e87cbe,1,0,1,138.31540489,1594696630,Ticket,6beb4bac0c898ac8789a6cf1e10994ff9189bd538e4e16dc944316929ac9640c
d94330a9233ac43e7832728953ea3567018275499b0fe916a766d05c25dcb75c,-1,1,1,139.97506129,1589400601,Vote,1359e66df5581478010d4a4fb41e85b19a52b7dc45530d79ae1739d460eae36f
1359e66df5581478010d4a4fb41e85b19a52b7dc45530d79ae1739d460eae36f,1,0,1,139.97506129,1586516981,Ticket,d94330a9233ac43e7832728953ea3567018275499b0fe916a766d05c25dcb75c
9febe34f17f17b91a330aa55344bfde2aac7ed75077d1c37d128cb46ac0ea0aa,-1,1,1,133.39359263,1586434240,Vote,755a0dc306c74742f4bd9b50ed05947d28bed2e7b794c3f8cd3490f5f58d2715
755a0dc306c74742f4bd9b50ed05947d28bed2e7b794c3f8cd3490f5f58d2715,1,0,1,133.39359263,1584753447,Ticket,9febe34f17f17b91a330aa55344bfde2aac7ed75077d1c37d128cb46ac0ea0aa
c3b80c6cc5511d436ef36f799bdbb85f0b7933b86da04f786a4ba7fb1353f854,-1,1,1,138.95466728,1584614361,Vote,cb55c749f09b627e3625a24a22a7cc8b67f2cdeb7c83f760637eb207fabfb4d4
cb55c749f09b627e3625a24a22a7cc8b67f2cdeb7c83f760637eb207fabfb4d4,1,0,1,138.95466728,1579571911,Ticket,c3b80c6cc5511d436ef36f799bdbb85f0b7933b86da04f786a4ba7fb1353f854
23e3c5000d0333bc8ad5b25de4c8d1c244c43ea8bf5fda4e891eb0e7ee77faa8,-1,1,1,141.42955993,1579386877,Vote,beb38af785c02731891a9ed2f5a13461db130b14b01cb720aacd230680ff51ce
beb38af785c02731891a9ed2f5a13461db130b14b01cb720aacd230680ff51ce,1,0,1,141.42955993,1579052758,Ticket,23e3c5000d0333bc8ad5b25de4c8d1c244c43ea8bf5fda4e891eb0e7ee77faa8
ba69b424ca32b5547cd12bb16af3e1edccae2368f5cce5629af479921de2b79a,-1,1,1,135.91923136,1578939077,Vote,74873c2fa902960a47388a9d32c95063041a5a0357b419ab7e9b7be142ddf2ec
74873c2fa902960a47388a9d32c95063041a5a0357b419ab7e9b7be142ddf2ec,1,0,1,135.91923136,1578023958,Ticket,ba69b424ca32b5547cd12bb16af3e1edccae2368f5cce5629af479921de2b79a
6de6d8150e96df7025595ebaa5fd95737b5a2ec7ff99a566c8bd108c25bda78b,-1,1,1,158.06657038,1577909845,Vote,d04728dbfc31175ce472fcff0c2df31840cf7db772fe65bc849bc53f5965290d
d04728dbfc31175ce472fcff0c2df31840cf7db772fe65bc849bc53f5965290d,1,0,1,158.06657038,1576060639,Ticket,6de6d8150e96df7025595ebaa5fd95737b5a2ec7ff99a566c8bd108c25bda78b
78676b7d403fd63d8554ca1b3ae6b0ba3efda9bf049f8fcf871f1b15891dd568,-1,1,1,148.1229572,1575504613,Vote,baec25ea94a0defe7d5c879f8fcfe359aaf375e7e675a5db775012d9af4cf680
baec25ea94a0defe7d5c879f8fcfe359aaf375e7e675a5db775012d9af4cf680,1,0,1,148.1229572,1574695197,Ticket,78676b7d403fd63d8554ca1b3ae6b0ba3efda9bf049f8fcf871f1b15891dd568
efc9e8dbcee46ed820c3705fda248996bb8769f4536776abded73f6840c8d407,-1,1,1,141.77590744,1574507326,Vote,4bc245b0a61601162abe355c3d8a0019e10de6bfe9b2f44b4f94233c5e3e015b
4bc245b0a61601162abe355c3d8a0019e10de6bfe9b2f44b4f94233c5e3e015b,1,0,1,141.77590744,1571019278,Ticket,efc9e8dbcee46ed820c3705fda248996bb8769f4536776abded73f6840c8d407
afccf8d43cf4c619a980877cc7132a04bcf84ccb58ab28f11d29beea76602d42,-1,1,1,134.51815553,1570918234,Vote,b0ab40c31df90393f6e30e040186fd621c4ae0b2761ad13da9b07cd00cc9a908
b0ab40c31df90393f6e30e040186fd621c4ae0b2761ad13da9b07cd00cc9a908,1,0,1,134.51815553,1567235977,Ticket,afccf8d43cf4c619a980877cc7132a04bcf84ccb58ab28f11d29beea76602d42
4c4957b190ab9e6198c7a71bcf3943a5114e72d8c2935d70928b6ad9a4933392,-1,1,1,129.14730501,1567122271,Vote,c9cc3a7a28a9f4ca045972e7c1798fead6c97d43a5a342a0e8471f457370763b
c9cc3a7a28a9f4ca045972e7c1798fead6c97d43a5a342a0e8471f457370763b,1,0,1,129.14730501,1565156255,Ticket,4c4957b190ab9e6198c7a71bcf3943a5114e72d8c2935d70928b6ad9a4933392
31dfa126fcf7f098e0cab98597ffa662a0d9237aeb578747132b203c9c5337df,-1,1,1,129.46498345,1565010530,Vote,c5425ac9959232896bfcfd7ad5788d3f707318882e81b0f140890b21c359e1f5
c5425ac9959232896bfcfd7ad5788d3f707318882e81b0f140890b21c359e1f5,1,0,1,129.46498345,1563604593,Ticket,31dfa126fcf7f098e0cab98597ffa662a0d9237aeb578747132b203c9c5337df
e38e6ec573a013db69e1ba6fed65e7fbead5701c218dfdc71aed27b071943d45,-1,1,1,126.79847836,1563430213,Vote,adf3f830e2959212fe4b9bbc6f6003262243d1b9661f39b3287fd07620c93294
adf3f830e2959212fe4b9bbc6f6003262243d1b9661f39b3287fd07620c93294,1,0,1,126.79847836,1559620535,Ticket,e38e6ec573a013db69e1ba6fed65e7fbead5701c218dfdc71aed27b071943d45
fab27ef5dd8dbc97d8744941e55345077cfea00196febd25bdc706a0fe188238,-1,1,1,110.04308101,1559399804,Vote,ec5541d8da67e769708d6b43080850bf6cf1a47a26bebf3cfbaa57928e546a03
ec5541d8da67e769708d6b43080850bf6cf1a47a26bebf3cfbaa57928e546a03,1,0,1,110.04308101,1552898673,Ticket,fab27ef5dd8dbc97d8744941e55345077cfea00196febd25bdc706a0fe188238
63792e7c6beaa81eb433060279c30fe7cea532426dbf2b98fcb7cbcfc899922e,-1,1,1,124.12021025,1552772181,Vote,67706935ef642ce35684607de9f81ff9b4ff602688b515f786debb911809d290
67706935ef642ce35684607de9f81ff9b4ff602688b515f786debb911809d290,1,0,1,124.12021025,1551152941,Ticket,63792e7c6beaa81eb433060279c30fe7cea532426dbf2b98fcb7cbcfc899922e
a00dd0bf22250b337078023a19b1b5a0045f054c9c1943b6e53f6d35574da0ce,-1,1,1,102.13398125,1551029755,Vote,95b526584c64b8cce09b05951f16675b6734d334c7c4d31e52c88830e1b1ca8c
95b526584c64b8cce09b05951f16675b6734d334c7c4d31e52c88830e1b1ca8c,1,0,1,102.13398125,1544579198,Ticket,a00dd0bf22250b337078023a19b1b5a0045f054c9c1943b6e53f6d35574da0ce
90c582b2d1eb8f6862a35d69ab7c3565d76c961fec2d8ec2202c344fe9fc03cc,-1,1,1,103.00309984,1544025256,Vote,fa6d1f59f953c438d3be8f5e211967016da0b26abcaa94971afed6802408d3e7
fa6d1f59f953c438d3be8f5e211967016da0b26abcaa94971afed6802408d3e7,1,0,1,103.00309984,1543510280,Ticket,90c582b2d1eb8f6862a35d69ab7c3565d76c961fec2d8ec2202c344fe9fc03cc
8fb376f15a07936d1c9986997ba2639cd5b1b8b75cb01c4fbe709bebb5c1a506,-1,1,1,100.71680399,1543387718,Vote,d08aff9ed2c3dd0af93e0c3155791c822e0973e1dd0d6fa4f1d37dc0476340a7
d08aff9ed2c3dd0af93e0c3155791c822e0973e1dd0d6fa4f1d37dc0476340a7,1,0,1,100.71680399,1542604005,Ticket,8fb376f15a07936d1c9986997ba2639cd5b1b8b75cb01c4fbe709bebb5c1a506
bbf10663e81946f74248fc5fda1ffbaef07555eea4837df77a305d7d2f673ab2,-1,1,1,109.02509335,1542532025,Vote,000598a321b361e40456b838734f7f117a5c22c5652885376cce29a1602de6c4
000598a321b361e40456b838734f7f117a5c22c5652885376cce29a1602de6c4,1,0,1,109.02509335,1542084526,Ticket,bbf10663e81946f74248fc5fda1ffbaef07555eea4837df77a305d7d2f673ab2
e3d00dbc33fa0711a281076986c3bfa1b9d286534a102056f75fae9e87bfec64,-1,1,1,100.44939461,1541865666,Vote,43d6de3fb401f810f3f4847a4c602c80501653612e7ecf43ea36814abf030681
43d6de3fb401f810f3f4847a4c602c80501653612e7ecf43ea36814abf030681,1,0,1,100.44939461,1538898688,Ticket,e3d00dbc33fa0711a281076986c3bfa1b9d286534a102056f75fae9e87bfec64
b9c5cca0c6d1568de7e807d53398b948aadfbec33ff65cbe9199a9cff7989e65,-1,1,1,91.98894372,1538635994,Vote,88a0995f5916c10ca7ed50825863dccb70d800bc757024cf9e1351d7a5165b57
88a0995f5916c10ca7ed50825863dccb70d800bc757024cf9e1351d7a5165b57,1,0,1,91.98894372,1532404860,Ticket,b9c5cca0c6d1568de7e807d53398b948aadfbec33ff65cbe9199a9cff7989e65
a0aac52a4c8ee838775d1181edcc7bc42e57716aa47c6879edd0533a7490ee4f,-1,1,1,93.58369553,1532108684,Vote,5c14a6e1eb5812c47fdcc4372addfeb1505b5a888768a1b0297b617c4c74a402
5c14a6e1eb5812c47fdcc4372addfeb1505b5a888768a1b0297b617c4c74a402,1,0,1,93.58369553,1531721930,Ticket,a0aac52a4c8ee838775d1181edcc7bc42e57716aa47c6879edd0533a7490ee4f
