tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a786d88c18d2457ef10c0d8835485837424b065af6c9913a856137ded3976aae,-1,3,1,0.32265974,1515773439,Regular,d1234aa888f3935b73bd65cb5b80ed3a90030f1cbfc6021fb19006c5471d1726
d1234aa888f3935b73bd65cb5b80ed3a90030f1cbfc6021fb19006c5471d1726,1,9,1,0.32265974,1515772826,Regular,a786d88c18d2457ef10c0d8835485837424b065af6c9913a856137ded3976aae
520437e357ae01d058f8c886be3d1e442968d9424e1e317edb04893616d9b248,-1,1,1,0.1321361,1515342203,Regular,0032413b26ec54f77c8cef103bd14451433ab3973d362837f66d75493cff8f3b
0032413b26ec54f77c8cef103bd14451433ab3973d362837f66d75493cff8f3b,1,3,1,0.1321361,1515340936,Regular,520437e357ae01d058f8c886be3d1e442968d9424e1e317edb04893616d9b248
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,289,1,0.06578851,1515290510,Regular,9ec80f37d30917c4d62598ba1f33d18701ad961f1e879924147db3659fe6699d
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,52,1,0.1370267,1515290510,Regular,bab431770b36f28bfeccda4946c1d266b14c393188b762e0dfd87ed3ae89868b
9ec80f37d30917c4d62598ba1f33d18701ad961f1e879924147db3659fe6699d,1,1,1,0.06578851,1515179567,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
bab431770b36f28bfeccda4946c1d266b14c393188b762e0dfd87ed3ae89868b,1,10,1,0.1370267,1515081516,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7,-1,7,1,0.3442446,1514909159,Regular,a8175c16c45b2a8b7f44356fa9179c7863c8426d702df7d5f2f46a99d7d35f95
a8175c16c45b2a8b7f44356fa9179c7863c8426d702df7d5f2f46a99d7d35f95,1,0,1,0.3442446,1514907206,Regular,a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7
d618e4cecea99a2256b04f945879f95287fc9a42abb88a7659811b30b9e33aff,-1,1,1,0.23946845,1514481039,Regular,6dd680885992f81f9e62ca05e3fbd65fcf8bf1e08cb98976979378b96adcaa09
6dd680885992f81f9e62ca05e3fbd65fcf8bf1e08cb98976979378b96adcaa09,1,1,1,0.23946845,1514479943,Regular,d618e4cecea99a2256b04f945879f95287fc9a42abb88a7659811b30b9e33aff
14ac61ec3209795819a5380d81d8dac17186c22478495da05ade94c39548fc47,-1,2,1,0.14458437,1514191540,Regular,fb1007539ed4f50e63c19a99cca8eba10ec0c75054eedc36d0a0013209d21a29
fb1007539ed4f50e63c19a99cca8eba10ec0c75054eedc36d0a0013209d21a29,1,4,1,0.14458437,1514184929,Regular,14ac61ec3209795819a5380d81d8dac17186c22478495da05ade94c39548fc47
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,33,1,0.08083742,1514019640,Regular,75cb2dcdceafa2f6791821581a681bef2f8676b0c3fb90c9950c9dacc48b2ae9
ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726,-1,4,1,0.03869919,1514016165,Regular,af8ebe4c58a5d0a7ab4ae3fbef98b0d07bf775bf065789401b5ec84a47b6ff67
af8ebe4c58a5d0a7ab4ae3fbef98b0d07bf775bf065789401b5ec84a47b6ff67,1,0,1,0.03869919,1514014434,Regular,ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726
75cb2dcdceafa2f6791821581a681bef2f8676b0c3fb90c9950c9dacc48b2ae9,1,1,1,0.08083742,1513974574,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
026a810c106c4f7b9c2e1531a52b1f28cda0dedcef71de272381e299eb738d17,-1,1,1,0.14911391,1513886525,Regular,6e2c1902ce7ae0fee08232f43bc24d127b746a8cf843094f139c32bcdfaf7d7f
6e2c1902ce7ae0fee08232f43bc24d127b746a8cf843094f139c32bcdfaf7d7f,1,1,1,0.14911391,1513883944,Regular,026a810c106c4f7b9c2e1531a52b1f28cda0dedcef71de272381e299eb738d17
1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d,-1,25,1,0.11687283,1513712296,Regular,b56f8874397ec0bc0a0bc10fd5a0c27ba4c67008e90be6921bdfc5378ec01f92
b56f8874397ec0bc0a0bc10fd5a0c27ba4c67008e90be6921bdfc5378ec01f92,1,0,1,0.11687283,1513710911,Regular,1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,7,1,0.09958483,1513561296,Regular,ea5afadc49b538cd66af4c4c12ee8f9b1e60001d2cde25581b7eedca3763e383
ea5afadc49b538cd66af4c4c12ee8f9b1e60001d2cde25581b7eedca3763e383,1,0,1,0.09958483,1513557319,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
ee5a4abcf3e1961b3609f2c0d6d8a867fa868e14b0610c84f15a71efc837665e,-1,5,1,0.08717732,1513475964,Regular,8ff69b7a41bd0067cb9ee02cfacdbcc598c5289b09e1b63149cc9d13df7876a1
8ff69b7a41bd0067cb9ee02cfacdbcc598c5289b09e1b63149cc9d13df7876a1,1,1,1,0.08717732,1513466777,Regular,ee5a4abcf3e1961b3609f2c0d6d8a867fa868e14b0610c84f15a71efc837665e
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,3,1,0.10770548,1513376435,Regular,9562fbd40d26c68678884ea37a16e6c9e0d8dfba7779438a39072600f10e274a
9562fbd40d26c68678884ea37a16e6c9e0d8dfba7779438a39072600f10e274a,1,1,1,0.10770548,1513376191,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,1,1,0.04890727,1513244765,Regular,0da5660926e27d7848300b196f0ded882b663fdad48060c418a8170d21dad5ae
0da5660926e27d7848300b196f0ded882b663fdad48060c418a8170d21dad5ae,1,1,1,0.04890727,1513243280,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
5671db8c2848ef8704683b57bc64455de0ffcdc26e1386d1fc2a4f83c4e47e07,-1,1,1,0.11809908,1513189674,Regular,f3cc774e7f01a54a6c20c854a984b7896d4cc2366ca3d4ce33cb2d27bbfa8a12
f3cc774e7f01a54a6c20c854a984b7896d4cc2366ca3d4ce33cb2d27bbfa8a12,1,1,1,0.11809908,1513188874,Regular,5671db8c2848ef8704683b57bc64455de0ffcdc26e1386d1fc2a4f83c4e47e07
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,17,1,0.07394038,1513104243,Regular,e3ea21e470c27c5e86855cea66ac781e7f702d0c45602bae2716962a2516458b
e3ea21e470c27c5e86855cea66ac781e7f702d0c45602bae2716962a2516458b,1,2,1,0.07394038,1513098844,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
a4aeb9f6917b8c21fbaa8fab903286766aeafc4136a80404849f70b22c4a4410,-1,1,1,0.03993399,1513029763,Regular,061063c0774dfe05016011fb15986839837b350bf414b1d49d43377d8393d62f
061063c0774dfe05016011fb15986839837b350bf414b1d49d43377d8393d62f,1,6,1,0.03993399,1513028004,Regular,a4aeb9f6917b8c21fbaa8fab903286766aeafc4136a80404849f70b22c4a4410
0d84ced4d5ccb9ea3bba919d545bc0385d904962bc53e3cb329a62c1f4886b57,-1,4,1,0.01234748,1512981039,Regular,0288cdefd961e1dde21768955d5eeef7cbdfc37a95355c0e8d53aa16c586950a
0288cdefd961e1dde21768955d5eeef7cbdfc37a95355c0e8d53aa16c586950a,1,9,1,0.01234748,1512979305,Regular,0d84ced4d5ccb9ea3bba919d545bc0385d904962bc53e3cb329a62c1f4886b57
1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2,-1,11,1,0.00650281,1512955352,Regular,00088f49554b16989c5b4b10e59b66ef2c538b09366938334acd3fce1d1f922c
00088f49554b16989c5b4b10e59b66ef2c538b09366938334acd3fce1d1f922c,1,0,1,0.00650281,1512953598,Regular,1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,58,1,0.02252496,1512948727,Regular,bc4c30055cdaff1863acd59e5f8bf6cf154b89ba2297770bd419491a51677b96
bc4c30055cdaff1863acd59e5f8bf6cf154b89ba2297770bd419491a51677b96,1,4,1,0.02252496,1512935752,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
daa4860f3a53dc52ecf19273de0974a6badda509a859fc9b725de9776fb97a89,-1,0,1,0.02935881,1512901842,Regular,8aae41ffedabeb904643f1f1f4ecc440cb912a8c8b1058cbc6cdf12ef14ded8d
8aae41ffedabeb904643f1f1f4ecc440cb912a8c8b1058cbc6cdf12ef14ded8d,1,1,1,0.02935881,1512897880,Regular,daa4860f3a53dc52ecf19273de0974a6badda509a859fc9b725de9776fb97a89
