tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987745d032b47f6fdeda3e35ddf7221308f2737803a4e62a35a821074b45f681,1,1,1,25,1610505950,Regular,b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd
9c01e928e10d1b2848f105864c3581fb03e22c14919317195db05e0a4664d8d4,1,0,1,15,1610491941,Regular,7c5b42b461ebafb829fa4b20fa2d36edff479e2839b73daaf1e66cfdf809b00c
c7450aee7aaede2f131af41e0985032f5d743bdbb41b14d178a2327c9b7a2f19,1,1,1,11,1610490815,Regular,105f0afb4636a5ee42b6c3e0d0a76681296c076d8082741dbe5840affda8cbe8
f597fc29b3ea0dff9c0ca27ac81c900ba9e46b0a498d4f516c032c104ec89900,1,2,1,16,1610489793,Regular,105f0afb4636a5ee42b6c3e0d0a76681296c076d8082741dbe5840affda8cbe8
f181dd856a5aed87a3bb069aacabbf099ba10ce052635b0a342aa977709b8240,1,0,1,22,1610486203,Regular,105f0afb4636a5ee42b6c3e0d0a76681296c076d8082741dbe5840affda8cbe8
96bad8112ce5459d246b9ab8b42d8c0cd1423527b22813495263616806a41049,-1,1,1,20,1610480380,Regular,532b86d30f429aaf9d764ab593330037358c6be3384355baabdc850871583f60
86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c,-1,3,1,22,1610470439,Regular,1bcc18baab2070345439b32b7d9fedb6778628931f8281b88f9ca3581154e429
86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c,-1,5,1,11,1610470439,Regular,49497ea37d4b73316a601e579fbf7f6789d9d436066142fdceb6b770e22e8fa2
a2496736e60c6f4801c4c7297bccc4ff339d046d7ee277471906bc96096e640c,1,0,1,26,1610462346,Regular,603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45
3aed9f3c5b325e586ed8fbe506f63b5fef4f91ce48d8a68c69e36c0aa8ab9fab,1,1,1,20,1610461786,Regular,603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45
d264edb51a49f1a26065b7d836b74ca23fc3d0a0f75f8e4c1063303330e32953,1,1,1,23,1610461786,Regular,603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45
6b51dc1d2e06a3c9bcc1d74eed199a7e8115a21920e0824fbf60539e76ca4ea0,1,1,1,27,1610459570,Regular,4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd
2c9296c97e23085594fe5f406e4ac469fa0ad0d48a2a0df6e30c776a1d23956e,-1,7,1,20,1610445297,Regular,d7f016e152cb847743951a74cf4421b1f9fef4991641dfa8481239bdb16049e3
19475a67018dc12633874561be79c13132666ca5f0f9357230e2ac786b0ba9ae,-1,7,1,23,1610440078,Regular,259843b452e9aee937c4cdd452609b23b7158e21ef9581df00985d6a5a2f160a
19475a67018dc12633874561be79c13132666ca5f0f9357230e2ac786b0ba9ae,-1,4,1,21,1610440078,Regular,1f375a7e28a7dd56ebabd4334a99632362bd295f9e65885d4e4b52fccfa985b2
19475a67018dc12633874561be79c13132666ca5f0f9357230e2ac786b0ba9ae,-1,2,1,17,1610440078,Regular,39f957c35d6b97e84eb84c9f51a8005f27bf3e474d3433b9393ee2df1ed64bae
34ed919bab7a34d77e1f73c079433f7eb30207526653d8572ba58c4a77a49326,-1,9,1,11,1610435073,Regular,9f0c5cafa58bd1f31d079b853f282bce64cdf3fe4405608c0d55627d635656e7
54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3,-1,2,1,13,1610419074,Regular,4d38e8f1ec909ce554fa494ad898a64dbcebabe7acd52f105596ebf235d01f1c
54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3,-1,9,1,22,1610419074,Regular,e74eaae5cf746ad0047c541d368841df0abc8b39239a69826a4cdd94d99c2d1d
1980fa700fc09bb0073b2e637c41248e948d0f22df808373ceb37a854c5201d7,-1,5,1,18,1610417938,Regular,c38740e736e5f72d09cddc771cdc6cecd5b8105bdeb7fbd58c3d47a94d3f8e71
7051702dabd2857ea83eaf92b2e90ea81ffa9286d2d09a6fbc4a5b9a23a241ff,-1,9,1,19,1610415067,Regular,20f92949428727c6b07b2c972ae2eed4349c12c6a3e1b425c440db41099d2a3c
532b86d30f429aaf9d764ab593330037358c6be3384355baabdc850871583f60,1,2,1,20,1610409066,Regular,96bad8112ce5459d246b9ab8b42d8c0cd1423527b22813495263616806a41049
b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a,-1,1,1,16,1610409066,Regular,7aaebf3c4f7f08e5d0e47d17853ee213325eb9faae5de74c32850b4729a7d746
52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3,-1,8,1,20,1610406210,Regular,63a770999773c74f129f5b011cac103bce74c22fe17d83a48c3f42b1230b93f9
49497ea37d4b73316a601e579fbf7f6789d9d436066142fdceb6b770e22e8fa2,1,1,1,11,1610399877,Regular,86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c
2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd,-1,0,1,12,1610395857,Regular,101d363ec6ad7502a6c7d5b56ac8f80e7613355a183a880e2ef005fbd37c12bc
1bcc18baab2070345439b32b7d9fedb6778628931f8281b88f9ca3581154e429,1,0,1,22,1610394050,Regular,86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c
eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29,-1,4,1,9,1610382167,Regular,50007a9edaf08667760592dba95dcebd1250c397d583b663c3c28aa187dc381b
eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29,-1,2,1,10,1610382167,Regular,0e180a2da8fc7b9d3ef672225463723562533f07dab847fa5c06686d3b5d3b36
eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29,-1,5,1,13,1610382167,Regular,1a84df5f7cf0bb5bb1fe6f964e469f3578967322f4ea5090a5c694929cc19f33
eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29,-1,6,1,14,1610382167,Regular,a39fae884afa8982a582c256304b46d1634328cc86229601256bd17b4f5427ec
d7f016e152cb847743951a74cf4421b1f9fef4991641dfa8481239bdb16049e3,1,2,1,20,1610375176,Regular,2c9296c97e23085594fe5f406e4ac469fa0ad0d48a2a0df6e30c776a1d23956e
259843b452e9aee937c4cdd452609b23b7158e21ef9581df00985d6a5a2f160a,1,0,1,23,1610371939,Regular,19475a67018dc12633874561be79c13132666ca5f0f9357230e2ac786b0ba9ae
1f375a7e28a7dd56ebabd4334a99632362bd295f9e65885d4e4b52fccfa985b2,1,1,1,21,1610367030,Regular,19475a67018dc12633874561be79c13132666ca5f0f9357230e2ac786b0ba9ae
39f957c35d6b97e84eb84c9f51a8005f27bf3e474d3433b9393ee2df1ed64bae,1,4,1,17,1610365672,Regular,19475a67018dc12633874561be79c13132666ca5f0f9357230e2ac786b0ba9ae
9f0c5cafa58bd1f31d079b853f282bce64cdf3fe4405608c0d55627d635656e7,1,1,1,11,1610364411,Regular,34ed919bab7a34d77e1f73c079433f7eb30207526653d8572ba58c4a77a49326
4ad5c238b47bb55b1b1e14a1c6a4b788fc7aa8fb125a3381bd1fb62fc06d56fb,-1,6,1,11,1610356383,Regular,0380ae0f1a23791b51b196de159e1ad3cb44f70e5683a9da2d16517ed7fd50b5
4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3,-1,8,1,22,1610350050,Regular,b11c7fb4db3ddbe2e0519f5e1747cb7583c5dda2c96878e05032a2e264150864
e74eaae5cf746ad0047c541d368841df0abc8b39239a69826a4cdd94d99c2d1d,1,0,1,22,1610342641,Regular,54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3
4d38e8f1ec909ce554fa494ad898a64dbcebabe7acd52f105596ebf235d01f1c,1,0,1,13,1610339823,Regular,54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3
c38740e736e5f72d09cddc771cdc6cecd5b8105bdeb7fbd58c3d47a94d3f8e71,1,0,1,18,1610338967,Regular,1980fa700fc09bb0073b2e637c41248e948d0f22df808373ceb37a854c5201d7
a7f1ab8ef4e1e69a783bfffe62ab4bd92fda427895267d1df3be6c7a462a88d3,-1,9,1,20,1610338706,Regular,8e20f77d1497f6d81ee1d669bd8060a91332c44b49efa6e09f3fbc4b2ad6f93b
20f92949428727c6b07b2c972ae2eed4349c12c6a3e1b425c440db41099d2a3c,1,0,1,19,1610336007,Regular,7051702dabd2857ea83eaf92b2e90ea81ffa9286d2d09a6fbc4a5b9a23a241ff
7aaebf3c4f7f08e5d0e47d17853ee213325eb9faae5de74c32850b4729a7d746,1,2,1,16,1610331281,Regular,b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a
63a770999773c74f129f5b011cac103bce74c22fe17d83a48c3f42b1230b93f9,1,0,1,20,1610329834,Regular,52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3
058015e458701e688eecf9cb5c62886976c85c8bd727629b964ebe31b01f9fe1,-1,8,1,12,1610316238,Regular,555379840604eb51960d1677e0b5c6a4d1747b3bc32a2b36ec82b3a851cc4bcd
058015e458701e688eecf9cb5c62886976c85c8bd727629b964ebe31b01f9fe1,-1,0,1,9,1610316238,Regular,54408d3442e30f4a52f571ead1496e38499cc9e4837338531cc20942bc752900
058015e458701e688eecf9cb5c62886976c85c8bd727629b964ebe31b01f9fe1,-1,3,1,14,1610316238,Regular,b46d85b053169dae65c1375dd7beadeb730dc4c32f2446e7b5701fa1816f70b5
8ff9a69a59e738b3df2acd81c07cac054ca047a645488bd32d9f9e9fc8716aa1,-1,1,1,10,1610310452,Regular,e40d4dbee34fafefb24bcdb10d4c599aac391b3aa651c7ed22ea6b8052b8f3c9
8ff9a69a59e738b3df2acd81c07cac054ca047a645488bd32d9f9e9fc8716aa1,-1,6,1,11,1610310452,Regular,e02ae7e080872c969f04a6a4f0648e306491b26e3df6d747cace435ce856f771
101d363ec6ad7502a6c7d5b56ac8f80e7613355a183a880e2ef005fbd37c12bc,1,2,1,12,1610309481,Regular,2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd
b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a,-1,1,1,4,1610304910,Regular,0090975ba1964bb412112215f585d6002abd3ff9dc398ed7735d1a83add8feb8
b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a,-1,6,1,1,1610304910,Regular,2a32fb18b5b96ee4fa57761865c13b21889755059c8d22f20cc89b3e669f1f8c
b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a,-1,4,1,2,1610304910,Regular,f52ba5b803c9fc59f32de89f289a92d5cbe46efc87fb5d35d22143751676480f
c81da036129402ecf71973d3a994cd82ba07a595edf2d0d11a9f48d459cf8592,-1,8,1,6,1610300776,Regular,70e2c3dcf6e3a692e675c135cee6a89567a6cad8507d3ccacc8c581794d14217
c81da036129402ecf71973d3a994cd82ba07a595edf2d0d11a9f48d459cf8592,-1,4,1,7,1610300776,Regular,f4e396f4f0b345045303f4d06d5b60e2ed5fe59bb6ed081a712e361bdf722258
a39fae884afa8982a582c256304b46d1634328cc86229601256bd17b4f5427ec,1,1,1,14,1610300382,Regular,eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29
1a84df5f7cf0bb5bb1fe6f964e469f3578967322f4ea5090a5c694929cc19f33,1,0,1,13,1610299816,Regular,eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29
50007a9edaf08667760592dba95dcebd1250c397d583b663c3c28aa187dc381b,1,1,1,9,1610295828,Regular,eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29
15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7,-1,1,1,11,1610294560,Regular,49407f60f1fad4c3912dad1b4a395bffad189a153f91ca9b9a588589fcbc76d5
0e180a2da8fc7b9d3ef672225463723562533f07dab847fa5c06686d3b5d3b36,1,1,1,10,1610290600,Regular,eabad09697970f79f4bc020dbe8854cb36d23c9e671114b03517fbadc07aaa29
0380ae0f1a23791b51b196de159e1ad3cb44f70e5683a9da2d16517ed7fd50b5,1,3,1,11,1610280743,Regular,4ad5c238b47bb55b1b1e14a1c6a4b788fc7aa8fb125a3381bd1fb62fc06d56fb
b11c7fb4db3ddbe2e0519f5e1747cb7583c5dda2c96878e05032a2e264150864,1,0,1,22,1610277838,Regular,4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3
8e20f77d1497f6d81ee1d669bd8060a91332c44b49efa6e09f3fbc4b2ad6f93b,1,0,1,20,1610268490,Regular,a7f1ab8ef4e1e69a783bfffe62ab4bd92fda427895267d1df3be6c7a462a88d3
f9b40228f49c82930fed5b083fa5d1b8e5a4c389a7796f4fa8708c8a4a2feac8,-1,2,1,5,1610253799,Regular,37c334d9a8e543a3a4b376e715119d840a1da383d212f457bb09ab7a155f2c49
f9b40228f49c82930fed5b083fa5d1b8e5a4c389a7796f4fa8708c8a4a2feac8,-1,4,1,4,1610253799,Regular,0a3552d2d3257d2d5dde771a24f1d8fb56b37aad53929dca244c2fa98128296b
f9b40228f49c82930fed5b083fa5d1b8e5a4c389a7796f4fa8708c8a4a2feac8,-1,8,1,12,1610253799,Regular,49ee1baa50e475b7368043af64c3efd1587ec82c1122c09c7189b7c717bb7376
555379840604eb51960d1677e0b5c6a4d1747b3bc32a2b36ec82b3a851cc4bcd,1,1,1,12,1610240964,Regular,058015e458701e688eecf9cb5c62886976c85c8bd727629b964ebe31b01f9fe1
b46d85b053169dae65c1375dd7beadeb730dc4c32f2446e7b5701fa1816f70b5,1,0,1,14,1610238549,Regular,058015e458701e688eecf9cb5c62886976c85c8bd727629b964ebe31b01f9fe1
54408d3442e30f4a52f571ead1496e38499cc9e4837338531cc20942bc752900,1,0,1,9,1610237053,Regular,058015e458701e688eecf9cb5c62886976c85c8bd727629b964ebe31b01f9fe1
e02ae7e080872c969f04a6a4f0648e306491b26e3df6d747cace435ce856f771,1,2,1,11,1610235234,Regular,8ff9a69a59e738b3df2acd81c07cac054ca047a645488bd32d9f9e9fc8716aa1
3387447c588bfea48191699fec73764dc64ca621481ffde0a9b902cf5b870c8b,-1,8,1,6,1610231204,Regular,bcf12661e47a310f1001d9ddc24a179722e7c0c65d7ee276092253f946c3d738
3387447c588bfea48191699fec73764dc64ca621481ffde0a9b902cf5b870c8b,-1,7,1,7,1610231204,Regular,580c449083f82fc9c545b2ba5e4dcff7c3015e3de60ba334c55ec74a56caf4da
e40d4dbee34fafefb24bcdb10d4c599aac391b3aa651c7ed22ea6b8052b8f3c9,1,0,1,10,1610228739,Regular,8ff9a69a59e738b3df2acd81c07cac054ca047a645488bd32d9f9e9fc8716aa1
2a32fb18b5b96ee4fa57761865c13b21889755059c8d22f20cc89b3e669f1f8c,1,0,1,1,1610228114,Regular,b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a
f52ba5b803c9fc59f32de89f289a92d5cbe46efc87fb5d35d22143751676480f,1,0,1,2,1610227556,Regular,b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a
0090975ba1964bb412112215f585d6002abd3ff9dc398ed7735d1a83add8feb8,1,0,1,4,1610226610,Regular,b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a
bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f,-1,9,1,8,1610223766,Regular,b45add7f6c07a7618b2db4268c634a675cd9c1f0f165797980505d60b9d541ef
70e2c3dcf6e3a692e675c135cee6a89567a6cad8507d3ccacc8c581794d14217,1,1,1,6,1610220930,Regular,c81da036129402ecf71973d3a994cd82ba07a595edf2d0d11a9f48d459cf8592
2839747858875e81044d1ec73249b5ce1abfcca3ad9016d2f4edcb3b3fa08006,-1,6,1,9,1610219620,Regular,c63bb42c5b2d53575c9096fe3c2504f698a7287c6c80bd92901b402e6640fbdd
2839747858875e81044d1ec73249b5ce1abfcca3ad9016d2f4edcb3b3fa08006,-1,2,1,11,1610219620,Regular,708a7f083d9372cb0823eb08bdd7dd5a62fcceb3718ea5321f4f889e79a78c07
f4e396f4f0b345045303f4d06d5b60e2ed5fe59bb6ed081a712e361bdf722258,1,2,1,7,1610217857,Regular,c81da036129402ecf71973d3a994cd82ba07a595edf2d0d11a9f48d459cf8592
7f70e535330684ab6d20548a1eb36788e39a3f18152e4cbf2811757677401459,-1,0,1,2,1610217324,Regular,8db3f74703a6452726f3a129e1d78bce871b29d6a2fbae0062223c16751070b8
