tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84d256d13f64ccfd2c0469d58faca9e1e21d7183be5e54a9a4b16fc1b0189ef,1,2,1,0.00811468,1609124805,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
b68134c4a92216da762402964c0ac2d7cba851f490e14b9c1a6d3a0d16c3b8b0,1,2,1,0.00819546,1609096701,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,39,1,0.00803479,1608969739,Regular,923120d83fdee951c032c467476de86bcd03f78d1f67de21ddd4b54d239420cc
923120d83fdee951c032c467476de86bcd03f78d1f67de21ddd4b54d239420cc,1,2,1,0.00803479,1608820575,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,20,1,0.00819545,1608537803,Regular,7568e0b7b3bd74da9a96ea0a37141cc7bff63875273d4e063157092b7d47b34e
7568e0b7b3bd74da9a96ea0a37141cc7bff63875273d4e063157092b7d47b34e,1,2,1,0.00819545,1608420868,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,7,1,0.00811477,1608365109,Regular,1da27c480e77acaa257e4d5c37ae0b077cd19958f1b24bc0f8eb871be2df5c18
1da27c480e77acaa257e4d5c37ae0b077cd19958f1b24bc0f8eb871be2df5c18,1,2,1,0.00811477,1608212939,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,24,1,0.00811515,1607588076,Regular,9eb7534780d1b3f7a9a3fa6d77d219c077625049efe21f16acfcace0cbb51e5c
9eb7534780d1b3f7a9a3fa6d77d219c077625049efe21f16acfcace0cbb51e5c,1,2,1,0.00811515,1607463265,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,49,1,0.00827741,1607415409,Regular,eedfbf7d835ed3c99784c519ea2be3aa4ae79414151b1333b5e45ee9f18118b3
eedfbf7d835ed3c99784c519ea2be3aa4ae79414151b1333b5e45ee9f18118b3,1,2,1,0.00827741,1607264657,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,15,1,0.00819586,1606809893,Regular,0ca59d8790ffe416f31813df0925caf3c7742d7ce9233cbd1cb914ba6048f323
0ca59d8790ffe416f31813df0925caf3c7742d7ce9233cbd1cb914ba6048f323,1,2,1,0.00819586,1606644701,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,5,1,0.00811505,1606550815,Regular,0f294fb2a62100a34537f2974dee34317a021c8fa374c8930e38983a77b30b0e
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,71,1,0.00861157,1606550815,Regular,4c8c0e0cf79973805c3a03fabe1d220fc2faea13675c8f3ea998092d91c98cad
4c8c0e0cf79973805c3a03fabe1d220fc2faea13675c8f3ea998092d91c98cad,1,2,1,0.00861157,1606467849,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
0f294fb2a62100a34537f2974dee34317a021c8fa374c8930e38983a77b30b0e,1,2,1,0.00811505,1606427063,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,38,1,0.00819591,1606204864,Regular,d2da4ca0fb214c08eef1547012478055e7196a57bd6836aadff2303426ad0975
d2da4ca0fb214c08eef1547012478055e7196a57bd6836aadff2303426ad0975,1,2,1,0.00819591,1606081453,Vote,c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,37,1,0.00819587,1606032055,Regular,c02efde3bb6026d95906d30ef4dec45919f9ebb88e555a3b0351815442d1ec82
c02efde3bb6026d95906d30ef4dec45919f9ebb88e555a3b0351815442d1ec82,1,2,1,0.00819587,1605913766,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,119,1,0.00827788,1605686554,Regular,cecf8a4e5e17fba76363c4a3e23950bd6d857580ab108c277edf8c25dd9ee1f5
cecf8a4e5e17fba76363c4a3e23950bd6d857580ab108c277edf8c25dd9ee1f5,1,2,1,0.00827788,1605532135,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,58,1,0.00819628,1605427513,Regular,ebd8ccd5b16d1bd7ff869149fd7ce7f923fa5e5fc6730542a3e7f616ea8e4594
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,57,1,0.00819629,1605427513,Regular,d575737db44dd30f7cf14b9f1188b418b7ba3a79cfa1d7fe93d5240b0915f292
ebd8ccd5b16d1bd7ff869149fd7ce7f923fa5e5fc6730542a3e7f616ea8e4594,1,2,1,0.00819628,1605317196,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
d575737db44dd30f7cf14b9f1188b418b7ba3a79cfa1d7fe93d5240b0915f292,1,2,1,0.00819629,1605280449,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,35,1,0.00827782,1605081708,Regular,befe8f5dbf4656014940a3e1827860b022ed5e578102d74bf5f1ed362acb985b
befe8f5dbf4656014940a3e1827860b022ed5e578102d74bf5f1ed362acb985b,1,2,1,0.00827782,1604933374,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,72,1,0.00827789,1604909136,Regular,6e2462c39abc5638959c2c8387a589f17506bfb8f807a853e5b0e6a4d9b0f2c8
6e2462c39abc5638959c2c8387a589f17506bfb8f807a853e5b0e6a4d9b0f2c8,1,2,1,0.00827789,1604766169,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,30,1,0.00827786,1604477218,Regular,d7162c00ed7d91e329ac9598a3e5d4d6d46a5744f4a42da9c10ffc5e3180685c
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,85,1,0.00869775,1604477218,Regular,ee84e9c09c158bfb26c64ad194af490fa229a09b9c0873cc65f2bcc3f58e7af0
ee84e9c09c158bfb26c64ad194af490fa229a09b9c0873cc65f2bcc3f58e7af0,1,2,1,0.00869775,1604401477,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
d7162c00ed7d91e329ac9598a3e5d4d6d46a5744f4a42da9c10ffc5e3180685c,1,2,1,0.00827786,1604384072,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,56,1,0.00827838,1603782303,Regular,9c25009cc698b93a6157354f5c8e4d3255d2f537555be6547eec242984ff4bcc
9c25009cc698b93a6157354f5c8e4d3255d2f537555be6547eec242984ff4bcc,1,2,1,0.00827838,1603681135,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,77,1,0.00852774,1603610231,Regular,5f80e3267bd4dd57a5fd1cfa44ee4ea719c81d3abaab5069c7b52c7f99c49ad2
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,81,1,0.00827838,1603522825,Regular,d77d1a4ed34cfa6021eb8f22b56c936f9f9175a0c3b32be9c1b9677bb3ad0bf8
5f80e3267bd4dd57a5fd1cfa44ee4ea719c81d3abaab5069c7b52c7f99c49ad2,1,2,1,0.00852774,1603459082,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,73,1,0.00827838,1603436553,Regular,3a8a1227058687934c1626fbc8deff04c8c9fecd09f825af150a33b0d378b6a4
d77d1a4ed34cfa6021eb8f22b56c936f9f9175a0c3b32be9c1b9677bb3ad0bf8,1,2,1,0.00827838,1603370697,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
3a8a1227058687934c1626fbc8deff04c8c9fecd09f825af150a33b0d378b6a4,1,2,1,0.00827838,1603283056,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,36,1,0.00861247,1602918269,Regular,cd1b487d7b7330c10b198a927bc17ae07b334960f624b1d241b8f07367e7b570
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,52,1,0.0086982,1602918269,Regular,73de68755bd3159f5ee64af5d29fc9728f8ccbc34e178a37be8bb4a2df235592
cd1b487d7b7330c10b198a927bc17ae07b334960f624b1d241b8f07367e7b570,1,2,1,0.00861247,1602781827,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
73de68755bd3159f5ee64af5d29fc9728f8ccbc34e178a37be8bb4a2df235592,1,2,1,0.0086982,1602761184,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,56,1,0.00827831,1602745488,Regular,562f7d84693f4e7991d9b32b99f0065970d605749c889bb183ffbcdd10fd1198
562f7d84693f4e7991d9b32b99f0065970d605749c889bb183ffbcdd10fd1198,1,2,1,0.00827831,1602665662,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,119,1,0.00827832,1602486079,Regular,1cf1dc53d7b2bec8a81d98e78dce0a311a710beecc1bdd67b4dd1c80d71a7ffb
1cf1dc53d7b2bec8a81d98e78dce0a311a710beecc1bdd67b4dd1c80d71a7ffb,1,2,1,0.00827832,1602402230,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,19,1,0.00836066,1602227105,Regular,19065e9f5f23d1ea14f1def3a7175baa3fe262155c16dcabfd0a930dbb91202e
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,22,1,0.00844378,1602227105,Regular,85ed19dd43a253f86c957e2ebc67812e6e9c5a73a33a06b43684285fc4732c33
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,3,1,0.00861299,1602140429,Regular,8437bdb953bf2df60a20da9e97c16e43e834ebe14587fc70a0479627ad4e0f07
19065e9f5f23d1ea14f1def3a7175baa3fe262155c16dcabfd0a930dbb91202e,1,2,1,0.00836066,1602119890,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
85ed19dd43a253f86c957e2ebc67812e6e9c5a73a33a06b43684285fc4732c33,1,2,1,0.00844378,1602117756,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8437bdb953bf2df60a20da9e97c16e43e834ebe14587fc70a0479627ad4e0f07,1,2,1,0.00861299,1602013607,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,32,1,0.00844427,1601362890,Regular,416b92c88e57ff73b458049587c2833630c1ce36d713947e3cb037c3ed51e954
416b92c88e57ff73b458049587c2833630c1ce36d713947e3cb037c3ed51e954,1,2,1,0.00844427,1601217066,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,87,1,0.00852873,1600239605,Regular,bf5711b1e28d8d266e76f1b452de40006b065396e0b2f8be81032db3137caff4
bf5711b1e28d8d266e76f1b452de40006b065396e0b2f8be81032db3137caff4,1,2,1,0.00852873,1600162427,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b,-1,88,1,0.00869909,1599721262,Regular,436222c2755213d991438f66614ab9e140d3141f6a88e2d79fec37059f5711ff
436222c2755213d991438f66614ab9e140d3141f6a88e2d79fec37059f5711ff,1,2,1,0.00869909,1599582589,Vote,83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,27,1,0.00861401,1597474849,Regular,07f6933a5771f7e5e6918c31155079c82c4c7a4d972c1f9b13ccf894b58be98f
07f6933a5771f7e5e6918c31155079c82c4c7a4d972c1f9b13ccf894b58be98f,1,2,1,0.00861401,1597338255,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,17,1,0.00861404,1597302239,Regular,86779d469c299921f14cda5afd594e2060d797862bfea09daa50a2fbb6e1b62e
86779d469c299921f14cda5afd594e2060d797862bfea09daa50a2fbb6e1b62e,1,2,1,0.00861404,1597194579,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,24,1,0.00870018,1596524554,Regular,60cd9e413983707c1356bdcba3e79e8e2dc0eb9aa05043657c9707cea2bcf351
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,14,1,0.00887395,1596438056,Regular,5059f9639de2cf7bfdd60ad28afa1c6808f5e49fd6628c1abf206f44b2a47920
60cd9e413983707c1356bdcba3e79e8e2dc0eb9aa05043657c9707cea2bcf351,1,2,1,0.00870018,1596376127,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
5059f9639de2cf7bfdd60ad28afa1c6808f5e49fd6628c1abf206f44b2a47920,1,2,1,0.00887395,1596352530,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,15,1,0.00861458,1596351906,Regular,4a4a016adc7447cf853f7ccc576b545ae06729b486a9a7e9ad7aaebfe5dd7333
4a4a016adc7447cf853f7ccc576b545ae06729b486a9a7e9ad7aaebfe5dd7333,1,2,1,0.00861458,1596187524,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,20,1,0.00878664,1595055789,Regular,1f01088ce910cd9941d5126b2f31c4f6c3146eb8458c2e6d4ce593e77b00833b
1f01088ce910cd9941d5126b2f31c4f6c3146eb8458c2e6d4ce593e77b00833b,1,2,1,0.00878664,1594892578,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,40,1,0.00878664,1594883579,Regular,15e2c7b82b3aacf4d3e5d2c33638b8f939c37d5b1242b31998e03fe7eaa53b7c
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,5,1,0.00896267,1594796607,Regular,bee2949034cacf6f5118b65b651c02f4ab64b5b7673c05a8644af940b33eca0c
15e2c7b82b3aacf4d3e5d2c33638b8f939c37d5b1242b31998e03fe7eaa53b7c,1,2,1,0.00878664,1594771935,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
bee2949034cacf6f5118b65b651c02f4ab64b5b7673c05a8644af940b33eca0c,1,2,1,0.00896267,1594643748,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,76,1,0.00887451,1594450812,Regular,5efb787e03e54f60334909ae73f903792b0491a5ac7c0f19ca38397984ccffe5
5efb787e03e54f60334909ae73f903792b0491a5ac7c0f19ca38397984ccffe5,1,2,1,0.00887451,1594291867,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8,-1,16,1,0.00896267,1594105386,Regular,a34faefcf1dc23cbddb703e0020caf505d6c3c9fdaac999461fd43b680dbb93f
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,78,1,0.00896267,1594019045,Regular,82959546155ca0ed6a1d183fcf2394fd5b0fdfbc9460b6bd43d19b4913fbbac5
a34faefcf1dc23cbddb703e0020caf505d6c3c9fdaac999461fd43b680dbb93f,1,2,1,0.00896267,1594008255,Vote,86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8
82959546155ca0ed6a1d183fcf2394fd5b0fdfbc9460b6bd43d19b4913fbbac5,1,2,1,0.00896267,1593923954,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,15,1,0.00878718,1593154804,Regular,d2968eef79192b81cb8992a076f731f5cebde6105720b95cdd1ef1af95ec302f
d2968eef79192b81cb8992a076f731f5cebde6105720b95cdd1ef1af95ec302f,1,2,1,0.00878718,1593010579,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,15,1,0.00887501,1592722821,Regular,aae67a2eaf7ef5df2e566723f393f1e915acc404692ce31471cc6b057d3a192b
aae67a2eaf7ef5df2e566723f393f1e915acc404692ce31471cc6b057d3a192b,1,2,1,0.00887501,1592629805,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,42,1,0.00887501,1592291179,Regular,2ec8f7b8a13faa626997a158f2b1eacbbfcf034b9ad42c852ecf32a81985a397
2ec8f7b8a13faa626997a158f2b1eacbbfcf034b9ad42c852ecf32a81985a397,1,2,1,0.00887501,1592154499,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,15,1,0.00887506,1591254214,Regular,69a08c962984a6ef06a10f7c3ceba0ad8fc5b646b86cbdcf84b99912c0bd2237
69a08c962984a6ef06a10f7c3ceba0ad8fc5b646b86cbdcf84b99912c0bd2237,1,2,1,0.00887506,1591158210,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
