tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e226580c0b42dd3ea542c7e9b9f5dd26c2630d18c1d3d65588dfee4a3155fd,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
df33279789b429b65ef43d6d8a54159b0e5d77ee2bc0299ac5644247cd45ff91,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
df33279789b429b65ef43d6d8a54159b0e5d77ee2bc0299ac5644247cd45ff91,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
dfc6a7414b9604524878e1001e64830b476f5a6af09936423ec3e1324df1a017,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
dfc6a7414b9604524878e1001e64830b476f5a6af09936423ec3e1324df1a017,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
e4baaea7cb1e334b6896f9045d07124717abc11ab90e5ab5830d16400321262e,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
e4baaea7cb1e334b6896f9045d07124717abc11ab90e5ab5830d16400321262e,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
ef96998dea926bd54a843cb519ff9b913b1d3ed48e7ecd5a35aa7978b734f83e,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
ef96998dea926bd54a843cb519ff9b913b1d3ed48e7ecd5a35aa7978b734f83e,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
f0f199a58fea205f639bbe09157ab82631e5cecbc77a0cd996bcab91b275d931,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
f0f199a58fea205f639bbe09157ab82631e5cecbc77a0cd996bcab91b275d931,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
f0f644dac520fc66aa0dafba25373d65287b9e38b513ceaefa3413e569aba6d9,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
f0f644dac520fc66aa0dafba25373d65287b9e38b513ceaefa3413e569aba6d9,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,15,1,205.2722134,1613485652,Regular,bbbd55b2470390c37bcd5aa6a5f20f92523b914e36c85391292fb9b29c1aa8fc
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,28,1,0.0155364,1613485652,Regular,204e2312f4309065beb503fa3f09e901ff8c82b15507f52757230071b7f86e10
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,29,1,205.2722134,1613485652,Regular,204e2312f4309065beb503fa3f09e901ff8c82b15507f52757230071b7f86e10
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,4,1,0.0155364,1613485652,Regular,387574a3c94976ac97d12748a834e3b4837cc5c9375cc513f2055865c529aab5
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,5,1,205.2722134,1613485652,Regular,387574a3c94976ac97d12748a834e3b4837cc5c9375cc513f2055865c529aab5
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,34,1,0.0155364,1613485652,Regular,dfc6a7414b9604524878e1001e64830b476f5a6af09936423ec3e1324df1a017
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,35,1,205.2722134,1613485652,Regular,dfc6a7414b9604524878e1001e64830b476f5a6af09936423ec3e1324df1a017
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,32,1,0.0155364,1613485652,Regular,df33279789b429b65ef43d6d8a54159b0e5d77ee2bc0299ac5644247cd45ff91
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,33,1,205.2722134,1613485652,Regular,df33279789b429b65ef43d6d8a54159b0e5d77ee2bc0299ac5644247cd45ff91
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,10,1,0.0155364,1613485652,Regular,f0f199a58fea205f639bbe09157ab82631e5cecbc77a0cd996bcab91b275d931
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,11,1,205.2722134,1613485652,Regular,f0f199a58fea205f639bbe09157ab82631e5cecbc77a0cd996bcab91b275d931
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,38,1,0.0155364,1613485652,Regular,ef96998dea926bd54a843cb519ff9b913b1d3ed48e7ecd5a35aa7978b734f83e
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,39,1,205.2722134,1613485652,Regular,ef96998dea926bd54a843cb519ff9b913b1d3ed48e7ecd5a35aa7978b734f83e
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,46,1,0.0155364,1613485652,Regular,c1e226580c0b42dd3ea542c7e9b9f5dd26c2630d18c1d3d65588dfee4a3155fd
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,47,1,205.2722134,1613485652,Regular,c1e226580c0b42dd3ea542c7e9b9f5dd26c2630d18c1d3d65588dfee4a3155fd
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,12,1,0.0155364,1613485652,Regular,0a9b0478e3b2cc97d896b33b3ca499d34982081cfe681b343fe08158f93a5812
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,13,1,205.2722134,1613485652,Regular,0a9b0478e3b2cc97d896b33b3ca499d34982081cfe681b343fe08158f93a5812
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,26,1,0.0155364,1613485652,Regular,e4baaea7cb1e334b6896f9045d07124717abc11ab90e5ab5830d16400321262e
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,27,1,205.2722134,1613485652,Regular,e4baaea7cb1e334b6896f9045d07124717abc11ab90e5ab5830d16400321262e
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,0,1,0.0155364,1613485652,Regular,8812e3ad1f16a26c17a2ba261329c23e318a876c4251275305be84bef742925e
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,1,1,205.2722134,1613485652,Regular,8812e3ad1f16a26c17a2ba261329c23e318a876c4251275305be84bef742925e
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,44,1,0.0155364,1613485652,Regular,997a1ab7838740ad5be3c0b21794347b78b70ffef1ae3d2d9c8204670bb87fd7
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,45,1,205.2722134,1613485652,Regular,997a1ab7838740ad5be3c0b21794347b78b70ffef1ae3d2d9c8204670bb87fd7
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,22,1,0.0155364,1613485652,Regular,197896bc9bcf3796bc8fea38b04643a63dff36e64df2dd0856cc40d3004159c3
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,23,1,205.2722134,1613485652,Regular,197896bc9bcf3796bc8fea38b04643a63dff36e64df2dd0856cc40d3004159c3
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,16,1,0.0155364,1613485652,Regular,574c5de39a01ba0a5739bffbfb1ad7604ae9592f3467ffe6112525080e7d4709
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,17,1,205.2722134,1613485652,Regular,574c5de39a01ba0a5739bffbfb1ad7604ae9592f3467ffe6112525080e7d4709
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,2,1,0.0155364,1613485652,Regular,875334ce9731afb4239947e69da582265acb0d86ca8b57f04cc1db120ac919a6
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,3,1,205.2722134,1613485652,Regular,875334ce9731afb4239947e69da582265acb0d86ca8b57f04cc1db120ac919a6
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,36,1,0.0155364,1613485652,Regular,81af49632f756571ef491429c2f5efa1b18b394bb63074e06579e3046c9f651f
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,37,1,205.2722134,1613485652,Regular,81af49632f756571ef491429c2f5efa1b18b394bb63074e06579e3046c9f651f
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,42,1,0.0155364,1613485652,Regular,2816f5248ee0be1a0ed76b5a88fb15afcae12c7753ad55b431be625acb021004
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,43,1,205.2722134,1613485652,Regular,2816f5248ee0be1a0ed76b5a88fb15afcae12c7753ad55b431be625acb021004
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,30,1,0.0155364,1613485652,Regular,385403f92def9c66e58833f3583e4b46f1326ff1ce2cb65ecff7c57493cab655
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,31,1,205.2722134,1613485652,Regular,385403f92def9c66e58833f3583e4b46f1326ff1ce2cb65ecff7c57493cab655
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,20,1,0.0155364,1613485652,Regular,aa080ac2c0ac9e9e3973cbe50a64a2648ffb6087a3d99d4ef8b1450298728d3f
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,21,1,205.2722134,1613485652,Regular,aa080ac2c0ac9e9e3973cbe50a64a2648ffb6087a3d99d4ef8b1450298728d3f
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,24,1,0.0155364,1613485652,Regular,f0f644dac520fc66aa0dafba25373d65287b9e38b513ceaefa3413e569aba6d9
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,25,1,205.2722134,1613485652,Regular,f0f644dac520fc66aa0dafba25373d65287b9e38b513ceaefa3413e569aba6d9
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,18,1,0.0155364,1613485652,Regular,717fa35e950a74786cbe72649d9c14f7775f89582dde7d67748112f3189771b4
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,19,1,205.2722134,1613485652,Regular,717fa35e950a74786cbe72649d9c14f7775f89582dde7d67748112f3189771b4
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,40,1,0.0155364,1613485652,Regular,d95a9b871313194809ce0a0a6201464218b1cccaa4c73d7274852cdc69101664
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,41,1,205.2722134,1613485652,Regular,d95a9b871313194809ce0a0a6201464218b1cccaa4c73d7274852cdc69101664
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,8,1,0.0155364,1613485652,Regular,c132ed3b2c3a13cac90a76c926d4b9cb2939a45e49ac3ffa3af8252b5eb664f7
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,9,1,205.2722134,1613485652,Regular,c132ed3b2c3a13cac90a76c926d4b9cb2939a45e49ac3ffa3af8252b5eb664f7
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,6,1,0.0155364,1613485652,Regular,5fdd38bb587198ffc4ae85540f2f259930f8a9002cfc1d867080755d0624c352
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,7,1,205.2722134,1613485652,Regular,5fdd38bb587198ffc4ae85540f2f259930f8a9002cfc1d867080755d0624c352
8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d,1,14,1,0.0155364,1613485652,Regular,bbbd55b2470390c37bcd5aa6a5f20f92523b914e36c85391292fb9b29c1aa8fc
